"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484128-20230211","42 MVM Track Day","2023-02-11 11:45:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","Grupo C","1073744325","Treino 2","Practice","2023-02-11 11:45:00 UTC","2023-02-11 13:01:56 UTC","PROVISIONAL","10","https://racehero.io/events/42-mvm-track-day/results/1073744325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luciano Domingues","1","1","2424","","6","","","","","0","7","743.713","7","76.105","144.653","103.617","21.406","0"
"Bruno Benevenato","2","2","9999","","5","","3.465","","3.465","1:47.99","9","851.703","8","79.57","138.354","116.331","27.522","0"
"Humberto Gonçalves","3","1","07","C","2","2","1.452","","4.917","0","9","781.291","9","81.022","135.874","126.815","27.522","0"
"Bruno Cesar","4","2","09","C","3","3","0.671","","5.588","1:20.383","10","861.674","6","81.693","134.758","127.761","30.58","0"
"Jorge Luis","5","3","01","C","4","4","1.241","","6.829","6 Laps","3","296.014","2","82.934","132.742","111.57","9.174","0"
"Rodrigo Mila","6","4","05","C","11","","0.245","","7.074","1:27.619","6","868.91","3","83.179","132.351","76.018","18.348","0"
"Grauso","7","5","11","C","8","","0.161","","7.235","6 Laps","3","433.81","2","83.34","132.095","76.131","9.174","0"
"Izidoro Merlini","8","6","03","C","10","","9.244","","16.479","1:38.064","6","879.355","5","92.584","118.906","75.115","18.348","0"
"Willian Medeiros","9","7","08","C","9","","1.144","","17.623","12.753","6","794.044","6","93.728","117.455","83.185","18.348","0"
"Luiz","10","8","04","C","7","","1.230","","18.853","24.41","7","805.701","5","94.958","115.933","95.645","21.406","0"
"Gabriel Ribeiro","11","9","02","C","1","1","8.714","","27.567","1:32.595","8","873.886","5","103.672","106.189","100.78","24.464","0"
