"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484128-20230211","42 MVM Track Day","2023-02-11 11:45:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","Grupo B","1073744319","Treino 5","Practice","2023-02-11 11:45:00 UTC","2023-02-11 17:16:53 UTC","PROVISIONAL","9","https://racehero.io/events/42-mvm-track-day/results/1073744319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luciano Domingues","1","1","2424","","6","","","","","0","5","561.952","5","72.599","151.638","97.951","15.29","0"
"Rodrigo Alencar","2","1","03","B","5","","1.455","","1.455","0","8","770.335","7","74.054","148.659","114.327","24.464","0"
"Adriano Neto","3","2","09","B","4","","1.659","","3.114","1 Lap","7","702.276","5","75.713","145.402","109.731","21.406","0"
"Marcos Rocha","4","3","07","B","9","","0.730","","3.844","1 Lap","7","769.004","7","76.443","144.013","100.21","21.406","0"
"Diogo Peres","5","4","01","B","10","","0.433","","4.277","3 Laps","5","647.74","2","76.876","143.202","84.979","15.29","0"
"Bruno Benevenato","6","2","9999","","7","","0.666","","4.943","3:00.623","7","742.575","7","77.542","141.972","103.776","21.406","0"
"Robert de Lima","7","5","05","B","1","1","1.524","","6.467","-1 Laps","9","755.349","6","79.066","139.236","131.17","27.522","0"
"Bruno Cesar","8","6","14","B","8","","0.178","","6.645","1 Lap","7","751.217","3","79.244","138.923","102.582","21.406","0"
"Emerson Vettorello","9","7","06","B","2","2","0.209","","6.854","-1 Laps","9","755.179","6","79.453","138.557","131.2","27.522","0"
"Grauso","10","8","23","B","11","","2.832","","9.686","6 Laps","2","536.885","1","82.285","133.789","41.01","6.116","0"
"Edualdo Correa","11","9","02","B","3","","5.989","","15.675","4 Laps","4","492.823","4","88.274","124.712","89.353","12.232","0"
