"Event ID","Event Name","Started At","Ended At"
"2614-2974-2147483784-20210717","Superbike Rio","2021-07-17 11:00:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2214","POTENZA","2974","POTENZA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","SuperSport 250cc a 500cc","1073742095","Treino Livre","Qualifying","2021-07-17 11:56:00 UTC","2021-07-17 12:16:32 UTC","PROVISIONAL","8","https://racehero.io/events/superbike-rio/results/1073742095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Leandro Fernandes","1","1","27","300 a 500cc","2","2","","","","0","8","975.528","7","102.069","112.865","94.472","25.6","0","Kawasaki Ninja 400"
"Marcos Vinícius","2","2","92","300 a 500cc","3","3","1.281","","1.281","6.073","8","981.601","7","103.35","111.466","93.887","25.6","0","Kawasaki Ninja 400"
"Sandro Oliveira","3","3","23","300 a 500cc","1","1","1.797","","3.078","3 Laps","5","661.151","5","105.147","109.561","87.121","16.0","0","Kawasaki ninja 400"
"DANILO FELIPO","4","4","77","300 a 500cc","4","4","3.570","","6.648","50.272","8","1025.8","7","108.717","105.963","89.842","25.6","0","CBR SCER"
"JOAO FASCINELE","5","5","13","300 a 500cc","12","","1.818","","8.466","59.175","1","1034.703","1","110.535","104.22","11.134","3.2","0","YAMAHA R3"
"CHARLES BOMBEIRO","6","6","93","300 a 500cc","9","","0.143","","8.609","3 Laps","5","920.534","5","110.678","104.086","62.572","16.0","0","KAWASAKI"
"EDUARDO CUNHA","7","7","88","300 a 500cc","8","","2.928","","11.537","27.703","3","1003.231","2","113.606","101.403","34.449","9.600000000000001","0","KAWASAKI NINJA"
"Bruno Barcelos","8","8","401","300 a 500cc","7","","0.025","","11.562","27.9","3","1003.428","2","113.631","101.381","34.442","9.600000000000001","0","NI"
"Ayres Filho","9","1","17","250cc","6","2","0.639","","12.201","0","7","977.941","7","114.27","100.814","82.459","22.400000000000002","0","Kawasaki Ninja 250"
"Eduardo Marchetti","10","2","75","250cc","5","1","1.602","","13.803","4.531","7","982.472","7","115.872","99.42","82.079","22.400000000000002","0","Kawasaki Ninja 250"
"Diego Noronha","11","3","49","250cc","11","","4.806","","18.609","1:18.845","2","1056.786","2","120.678","95.461","21.802","6.4","0","Honda CBX 250"
"Richard Lima","12","9","12","300 a 500cc","10","","6.566","","25.175","5 Laps","3","913.833","3","127.244","90.535","37.819","9.600000000000001","0","Yamaha YZF R3"
