"Event ID","Event Name","Started At","Ended At"
"2614-2974-2147483784-20210717","Superbike Rio","2021-07-17 11:00:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2214","POTENZA","2974","POTENZA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","Track Day","1073742106","4ª Sessão","Qualifying","2021-07-17 15:48:00 UTC","2021-07-17 16:13:09 UTC","PROVISIONAL","11","https://racehero.io/events/superbike-rio/results/1073742106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"JUNINHO KANEBLEY","1","1","15","TRACK","1","1","","","","0","10","1133.897","7","101.193","113.842","101.597","32.0","0","KAWASAKI NINJA 400"
"DIEGO SALVADOR","2","2","47","TRACK","14","","3.209","","3.209","3:24.96","9","1338.857","4","104.402","110.343","77.439","28.8","0","GTR 650"
"FELIPE ARDEL","3","3","11","TRACK","2","2","0.366","","3.575","1 Lap","9","1090.459","7","104.768","109.957","95.079","28.8","0","KAWASAKI NINJA 400"
"ALAN FIALHO","4","4","89","TRACK","6","6","0.542","","4.117","0.007","9","1133.904","9","105.31","109.391","91.436","28.8","0","HONDA CBR 1000"
"POBRE LOKO","5","5","88","TRACK","4","4","0.861","","4.978","2 Laps","8","1008.537","8","106.171","108.504","91.38","25.6","0","KAWASAKI ZX10"
"MARCIO DANTAS","6","6","12","TRACK","5","5","0.158","","5.136","3:18.817","11","1332.714","10","106.329","108.343","95.084","35.2","0","TRIUMPH 675"
"LEANDRO CHAGAS","7","7","12","TRACK","7","7","0.492","","5.628","1:49.512","10","1243.409","10","106.821","107.844","92.649","32.0","0","KAWASAKI ZX10"
"MARCELO ASSUSENA","8","8","42","TRACK","13","","2.283","","7.911","3:33.895","9","1347.792","9","109.104","105.587","76.926","28.8","0","DUCATI PANIGALE"
"GUILHERME BATISTA","9","9","78","TRACK","16","","0.412","","8.323","5 Laps","5","912.711","2","109.516","105.19","63.109","16.0","0","BMW S1000 RR"
"BRUNO OLIVEIRA","10","10","81","TRACK","8","8","0.107","","8.430","6 Laps","4","596.274","4","109.623","105.087","77.28","12.8","0","BMW S1000 RR"
"FLÁVIO NOGUEIRA","11","11","15","TRACK","11","","0.118","","8.548","3:41.554","10","1355.451","6","109.741","104.974","84.99","32.0","0","YAMAHA R3"
"CRISTIAN PATRICK","12","12","92","TRACK","10","10","1.359","","9.907","7 Laps","3","505.749","3","111.1","103.69","68.334","9.6","0","HONDA CBR1000RR"
"","13","1","505","","15","","4.128","","14.035","0","2","568.371","2","115.228","99.976","40.537","6.4","0"
"LUCAS OSWALD","14","13","38","TRACK","9","9","0.143","","14.178","4:10.961","6","1384.858","2","115.371","99.852","49.911","19.2","0","YAMAHA R1"
"MARCUS PRIORI","15","14","98","TRACK","3","3","7.439","","21.617","2:18.698","9","1272.595","8","122.81","93.803","81.471","28.8","0","YAMAHA LANDERA"
"DANIEL VIEIRA","16","15","40","TRACK","12","","5.904","","27.521","3:24.559","8","1338.456","8","128.714","89.501","68.855","25.6","0","YAMAHA R3"
