"Event ID","Event Name","Started At","Ended At"
"2614-2974-2147483784-20210717","Superbike Rio","2021-07-17 11:00:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2214","POTENZA","2974","POTENZA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","SuperSport 600cc e Superbike 1000cc","1073742114","Corrida","Race","2021-07-17 19:15:00 UTC","2021-07-17 19:35:19 UTC","PROVISIONAL","12","https://racehero.io/events/superbike-rio/results/1073742114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"RODRIGO DAZZI","1","1","146","1000 Pro","1","1","","","","0","12","1144.077","2","90.079","127.888","120.831","38.400000000000006","0","BMW S1000RR"
"SANDRO OLIVEIRA","2","1","23","1000 Light","5","3","5.846","","5.846","0","12","1149.923","2","94.151","122.357","120.217","38.400000000000006","0","BMW S1000RR"
"VINÍCIOS TALMA","3","1","53","600 Pro","2","1","8.719","","14.565","0","12","1158.642","2","94.582","121.799","119.312","38.400000000000006","0","Kawasaki ZX6R"
"LUCIANO FERNANDES","4","2","4","1000 Light","7","4","4.104","","18.669","12.823","12","1162.746","6","94.629","121.739","118.891","38.400000000000006","0","BMW S1000 RR"
"RAFAEL MARANHAO","5","3","69","1000 Light","3","1","3.015","","21.684","15.838","12","1165.761","3","94.486","121.923","118.583","38.400000000000006","0","BMW S1000 RR"
"DEMETRIUS ","6","2","78","1000 Pro","8","2","17.093","","38.777","38.777","12","1182.854","3","95.684","120.396","116.87","38.400000000000006","0","BMW S1000 RR"
"CAIO MORISCO","7","4","88","1000 Light","10","6","0.432","","39.209","33.363","12","1183.286","4","95.797","120.254","116.827","38.400000000000006","0","SLCCC RR"
"BRENO MACHADO","8","5","29","1000 Light","9","5","0.060","","39.269","33.423","12","1183.346","4","96.019","119.976","116.821","38.400000000000006","0","SLCCCRR"
"GABRIEL SILVA","9","2","22","600 Pro","6","2","2.451","","41.720","27.155","12","1185.797","10","96.534","119.336","116.58","38.400000000000006","0","YAMAHA R6"
"CARLOS BARCELOS","10","3","65","600 Pro","12","4","15.342","","57.062","42.497","12","1201.139","9","97.901","117.67","115.091","38.400000000000006","0","TRIUMPH 675"
"BRUNO CAMINHA","11","1","7","600 Light","14","2","0.623","","57.685","0","12","1201.762","12","97.482","118.176","115.031","38.400000000000006","0","ZX6R"
"MARCOS BARÉ","12","2","96","600 Light","15","3","4.619","","1:02.304","4.619","12","1206.381","8","98.117","117.411","114.591","38.400000000000006","0","KAWASAKI ZX6"
"CHARLES EDWARD","13","3","23","600 Light","13","1","9.917","","1:12.221","14.536","12","1216.298","2","98.275","117.222","113.656","38.400000000000006","0","Triumph 675R"
"SÉRGIO RIBEIRO","14","4","99","600 Light","16","4","1 Volta","","1 Volta","1 Lap","11","1144.887","10","102.326","112.581","110.683","35.2","0","HONDA CBR 600 RR"
"LUCIO MAURO","15","3","74","1000 Pro","17","3","2.979","","1 Volta","3.789","11","1147.866","6","102.032","112.906","110.396","35.2","0","BMW S1000 RR"
"JOSE FERNANDES","16","5","43","600 Light","18","5","3.074","","1 Volta","1 Lap","11","1150.94","6","102.275","112.637","110.101","35.2","0","KAWASAKI ZX6"
"GIVANILDO MASSARDI","17","6","76","1000 Light","4","2","5 Voltas","","6 Voltas","6 Laps","6","597.997","4","95.853","120.184","115.586","19.200000000000003","0","BMW S1000RR"
"ALEX PIRES","18","4","56","600 Pro","11","3","11.876","","6 Voltas","6 Laps","6","609.873","3","97.697","117.916","113.335","19.200000000000003","0","KAWASAKI 600"
