"Event ID","Event Name","Started At","Ended At"
"2614-2974-2147483784-20210717","Superbike Rio","2021-07-17 11:00:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2214","POTENZA","2974","POTENZA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","SuperSport 600cc e Superbike 1000cc","1073742113","2º Classificatório","Qualifying","2021-07-17 16:39:00 UTC","2021-07-17 16:59:59 UTC","PROVISIONAL","9","https://racehero.io/events/superbike-rio/results/1073742113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"RODRIGO DAZZI","1","1","146","1000 Pro","4","1","","","","0","4","663.688","4","89.146","129.226","69.43","12.8","0","BMW S1000RR"
"GIVANILDO MASSARDI","2","1","76","1000 Light","1","1","5.684","","5.684","0","3","505.603","2","94.83","121.481","68.354","9.600000000000001","0","BMW S1000RR"
"RAFAEL MARANHAO","3","2","69","1000 Light","2","2","0.027","","5.711","2 Laps","1","317.743","1","94.857","121.446","36.256","3.2","0","BMW S1000 RR"
"VINÍCIOS TALMA","4","1","53","600 Pro","3","1","0.454","","6.165","0","3","510.81","2","95.311","120.867","67.657","9.600000000000001","0","Kawasaki ZX6R"
"SANDRO OLIVEIRA","5","3","23","1000 Light","12","4","0.142","","6.307","11:25.039","9","1190.642","2","95.453","120.688","87.079","28.8","0","BMW S1000RR"
"GABRIEL SILVA","6","2","22","600 Pro","0","","0.652","","6.959","10:18.619","5","1129.429","3","96.105","119.869","50.999","16.0","0","YAMAHA R6"
"LUCIANO FERNANDES","7","4","4","1000 Light","6","3","0.036","","6.995","7:21.84","7","947.443","7","96.141","119.824","85.113","22.400000000000002","0","BMW S1000 RR"
"CAIO MORISCO","8","5","88","1000 Light","0","","0.209","","7.204","3:54.368","3","739.971","2","96.35","119.564","46.705","9.600000000000001","0","SLCCC RR"
"DEMETRIUS ","9","2","78","1000 Pro","7","3","1.348","","8.552","1 Lap","3","561.343","3","97.698","117.914","61.567","9.600000000000001","0","BMW S1000 RR"
"ALEX PIRES","10","3","56","600 Pro","15","","0.125","","8.677","8:47.877","5","1038.687","2","97.823","117.764","55.455","16.0","0","KAWASAKI 600"
"CHARLES EDWARD","11","1","23","600 Light","9","2","0.326","","9.003","0","4","674.935","4","98.149","117.373","68.273","12.8","0","Triumph 675R"
"CARLOS BARCELOS","12","4","65","600 Pro","13","","0.930","","9.933","15.611","2","526.421","2","99.079","116.271","43.767","6.4","0","TRIUMPH 675"
"BRUNO CAMINHA","13","2","7","600 Light","11","4","1.317","","11.250","7:38.761","6","1133.696","5","100.396","114.746","60.969","19.200000000000003","0","ZX6R"
"MARCOS BARÉ","14","3","96","600 Light","14","","1.244","","12.494","7:55.821","8","1150.756","6","101.64","113.341","80.086","25.6","0","KAWASAKI ZX6"
"SÉRGIO RIBEIRO","15","4","99","600 Light","10","3","1.404","","13.898","2:12.098","5","807.033","4","103.044","111.797","71.373","16.0","0","Honda CBR 600"
"LUCIO MAURO","16","3","74","1000 Pro","5","2","0.385","","14.283","3:49.4","6","893.088","1","103.429","111.381","77.394","19.200000000000003","0","BMW S1000 RR"
"JOSE FERNANDES","17","5","43","600 Light","8","1","1.570","","15.853","2 Laps","2","478.492","1","104.999","109.715","48.151","6.4","0","KAWASAKI ZX6"
"ARNALDO JR","18","6","95","600 Light","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
