"Event ID","Event Name","Started At","Ended At"
"2614-2974-2147483784-20210717","Superbike Rio","2021-07-17 11:00:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2214","POTENZA","2974","POTENZA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","Track Day","1073742108","6ª Sessão","Qualifying","2021-07-17 20:28:00 UTC","2021-07-17 21:21:43 UTC","PROVISIONAL","12","https://racehero.io/events/superbike-rio/results/1073742108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"ALE REAIS","1","1","76","TRACK","2","2","","","","0","7","982.035","5","99.474","115.809","82.115","22.400000000000002","0","KAWASAKI ZX10"
"JUNINHO KANEBLEY","2","2","15","TRACK","0","","0.288","","0.288","33:44.875","11","3006.91","2","99.762","115.475","42.143","35.2","0","KAWASAKI NINJA 400"
"ELI MARQUES","3","3","35","TRACK","0","","0.748","","1.036","4:13.782","7","1235.817","5","100.51","114.615","65.252","22.400000000000002","0","KAWASAKI ZX10"
"POBRE LOKO","4","4","88","TRACK","0","","2.271","","3.307","36:28.382","12","3170.417","1","102.781","112.083","43.603","38.400000000000006","0","KAWASAKI ZX10"
"ALAN FIALHO","5","5","89","TRACK","0","","0.274","","3.581","34:51.146","11","3073.181","10","103.055","111.785","41.234","35.2","0","HONDA CBR 1000"
"MARCIO DANTAS","6","6","12","TRACK","0","","0.729","","4.310","34:46.459","11","3068.494","6","103.784","111.0","41.297","35.2","0","TRIUMPH 675"
"MARCELO ASSUSENA","7","7","42","TRACK","15","","0.351","","4.661","34:12.261","9","3034.296","9","104.135","110.626","34.169","28.8","0","DUCATI PANIGALE"
"FELIPE ARDEL","8","8","11","TRACK","10","","0.167","","4.828","34:23.635","9","3045.67","9","104.302","110.449","34.042","28.8","0","KAWASAKI NINJA 400"
"ANDERSON LINHARES","9","9","81","TRACK","1","1","1.190","","6.018","26:52.185","10","2594.22","3","105.492","109.203","44.406","32.0","0","SUZUKI GSXR"
"LEANDRO CHAGAS","10","10","12","TRACK","0","","0.143","","6.161","34:44.322","11","3066.357","8","105.635","109.055","41.326","35.2","0","KAWASAKI ZX10"
"DIEGO SALVADOR","11","11","47","TRACK","0","","0.155","","6.316","30:41.529","5","2823.564","3","105.79","108.895","20.4","16.0","0","GTR 650"
"FLÁVIO NOGUEIRA","12","12","15","TRACK","9","","5.874","","12.190","34:40.299","10","3062.334","2","111.664","103.167","37.618","32.0","0","YAMAHA R3"
"THIAGO HERNANI","13","13","7","TRACK","16","","3.080","","15.270","28:33.652","2","2695.687","1","114.744","100.397","8.547","6.4","0","HONDA CBR 1000"
"BRUNO OLIVEIRA","14","14","81","TRACK","0","","0.215","","15.485","33:06.044","7","2968.079","5","114.959","100.21","27.169","22.400000000000002","0","BMW S1000 RR"
"THIAGO DE OLIVEIRA","15","15","90","TRACK","13","","5.493","","20.978","24:11.567","4","2433.602","2","120.452","95.64","18.935","12.8","0","YAMAHA R3"
"MARCUS PRIORI","16","16","98","TRACK","11","","2.608","","23.586","25:56.268","5","2538.303","4","123.06","93.613","22.692","16.0","0","YAMAHA LANDERA"
"DANIEL VIEIRA","17","17","40","TRACK","12","","5.083","","28.669","32:00.616","6","2902.651","6","128.143","89.9","23.813","19.200000000000003","0","YAMAHA R3"
"CRISTIAN PATRICK","18","18","92","TRACK","14","","1:34.503","","2:03.172","24:27.063","2","2449.098","1","222.646","51.741","9.408","6.4","0","HONDA CBR1000RR"
