"Event ID","Event Name","Started At","Ended At"
"2614-2974-2147483784-20210717","Superbike Rio","2021-07-17 11:00:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2214","POTENZA","2974","POTENZA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","Track Day","1073742104","2ª Sessão","Qualifying","2021-07-17 13:10:00 UTC","2021-07-17 14:04:26 UTC","PROVISIONAL","22","https://racehero.io/events/superbike-rio/results/1073742104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"ALE REAIS","1","1","76","TRACK","8","","","","","0","7","1121.307","7","100.398","114.743","71.916","22.4","0","KAWASAKI ZX10"
"TIAGO MEDEIROS","2","2","900","TRACK","4","4","0.753","","0.753","34:43.758","16","3205.065","16","101.151","113.889","57.509","51.2","0","KAWASAKI ZX6R"
"ELI MARQUES","3","3","35","TRACK","1","1","1.142","","1.895","3:14.967","10","1316.274","9","102.293","112.618","87.52","32.0","0","KAWASAKI ZX10"
"LEANDRO CHAGAS","4","4","12","TRACK","5","","2.596","","4.491","30:32.963","16","2954.27","10","104.889","109.83","62.391","51.2","0","KAWASAKI ZX10"
"DIEGO SALVADOR","5","5","47","TRACK","13","","0.012","","4.503","2:25.488","6","1266.795","4","104.901","109.818","54.563","19.2","0","GTR 650"
"ELIESE","6","6","54","TRACK","15","","1.588","","6.091","15:55.191","3","2076.498","3","106.489","108.18","16.643","9.6","0","HONDA CBR 1000"
"POBRE LOKO","7","7","88","TRACK","11","","0.993","","7.084","20.732","6","1142.039","5","107.482","107.181","60.523","19.2","0","KAWASAKI ZX10"
"ALAN FIALHO","8","8","89","TRACK","12","","0.190","","7.274","2 Laps","5","1038.957","3","107.672","106.992","55.44","16.0","0","HONDA CBR 1000"
"JOSE FERNAN DES","9","9","43","TRACK","18","","0.632","","7.906","16:22.846","1","2104.153","1","108.304","106.367","5.475","3.2","0","KAWASAKI ZX6"
"GUILHERME BATISTA","10","10","78","TRACK","7","","0.546","","8.452","30:26.919","15","2948.226","10","108.85","105.834","58.612","48.0","0","BMW S1000 RR"
"MARCIO DANTAS","11","11","12","TRACK","3","3","1.208","","9.660","29.69","6","1150.997","3","110.058","104.672","60.052","19.2","0","TRIUMPH 675"
"BRUNO OLIVEIRA","12","12","81","TRACK","6","","0.994","","10.654","32:50.941","18","3092.248","18","111.052","103.735","67.058","57.6","0","BMW S1000 RR"
"FLÁVIO NOGUEIRA","13","13","15","TRACK","9","","0.243","","10.897","34:15.469","22","3176.776","20","111.295","103.509","79.779","70.4","0","YAMAHA R3"
"MARCELO ASSUSENA","14","14","42","TRACK","16","","2.968","","13.865","26:40.911","8","2722.218","6","114.263","100.82","33.855","25.6","0","DUCATI PANIGALE"
"LUCAS OSWALD","15","15","38","TRACK","10","","0.235","","14.100","16:11.074","5","2092.381","4","114.498","100.613","27.528","16.0","0","YAMAHA R1"
"CRISTIAN PATRICK","16","16","92","TRACK","17","","9.908","","24.008","33:44.079","3","3145.386","1","124.406","92.6","10.988","9.6","0","HONDA CBR1000RR"
"MARCUS PRIORI","17","17","98","TRACK","2","2","0.360","","24.368","34:15.99","16","3177.297","11","124.766","92.333","58.012","51.2","0","YAMAHA LANDERA"
"DANIEL VIEIRA","18","18","40","TRACK","14","","0.588","","24.956","15:44.469","11","2065.776","11","125.354","91.9","61.343","35.2","0","YAMAHA R3"
"","19","1","700","","0","","","","","0","0","3244.518","0","0.0","0.0","0.0","0.0","0"
