"Event ID","Event Name","Started At","Ended At"
"2614-2974-2147483784-20210717","Superbike Rio","2021-07-17 11:00:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2214","POTENZA","2974","POTENZA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","Track Day","1073742107","5ª Sessão","Qualifying","2021-07-17 17:30:00 UTC","2021-07-17 18:23:21 UTC","PROVISIONAL","10","https://racehero.io/events/superbike-rio/results/1073742107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"ALE REAIS","1","1","76","TRACK","0","","","","","0","2","767.255","1","99.613","115.648","30.029","6.4","0","KAWASAKI ZX10"
"JUNINHO KANEBLEY","2","2","15","TRACK","0","","0.497","","0.497","37:09.162","9","2996.417","5","100.11","115.073","34.601","28.8","0","KAWASAKI NINJA 400"
"RAFAEL MARANHAO","3","3","69","TRACK","16","","0.722","","1.219","26:20.89","1","2348.145","1","100.832","114.249","4.906","3.2","0","BMW S1000 RR"
"ELI MARQUES","4","4","35","TRACK","2","","0.236","","1.455","9:53.124","6","1360.379","3","101.068","113.983","50.809","19.2","0","KAWASAKI ZX10"
"ELIESE","5","5","54","TRACK","1","1","1.508","","2.963","-2 Laps","4","598.635","4","102.576","112.307","76.975","12.8","0","HONDA CBR 1000"
"MARCIO DANTAS","6","6","12","TRACK","0","","0.302","","3.265","38:17.949","10","3065.204","10","102.878","111.977","37.583","32.0","0","TRIUMPH 675"
"POBRE LOKO","7","7","88","TRACK","0","","0.277","","3.542","38:17.648","10","3064.903","9","103.155","111.677","37.587","32.0","0","KAWASAKI ZX10"
"ANDERSON LINHARES","8","8","81","TRACK","3","","0.203","","3.745","-1 Laps","3","757.433","3","103.358","111.457","45.628","9.6","0","SUZUKI GSXR"
"ALAN FIALHO","9","9","89","TRACK","0","","0.927","","4.672","38:34.491","10","3081.746","8","104.285","110.467","37.381","32.0","0","HONDA CBR 1000"
"FELIPE ARDEL","10","10","11","TRACK","0","","0.908","","5.580","36:28.409","7","2955.664","2","105.193","109.513","27.283","22.4","0","KAWASAKI NINJA 400"
"LEANDRO CHAGAS","11","11","12","TRACK","0","","1.135","","6.715","36:10.921","7","2938.176","6","106.328","108.344","27.446","22.4","0","KAWASAKI ZX10"
"THIAGO DE OLIVEIRA","12","12","90","TRACK","0","","1.060","","7.775","38:25.331","5","3072.586","5","107.388","107.275","18.746","16.0","0","YAMAHA R3"
"FLÁVIO NOGUEIRA","13","13","15","TRACK","0","","2.888","","10.663","37:31.267","8","3018.522","4","110.276","104.465","30.531","25.6","0","YAMAHA R3"
"LUCAS OSWALD","14","14","38","TRACK","0","","0.268","","10.931","34:47.678","5","2854.933","5","110.544","104.212","20.176","16.0","0","YAMAHA R1"
"MARCUS PRIORI","15","15","98","TRACK","0","","13.465","","24.396","36:59.408","7","2986.663","2","124.009","92.896","27.0","22.4","0","YAMAHA LANDERA"
"THIAGO HERNANI","16","16","7","TRACK","17","","1.457","","25.853","38:09.185","3","3056.44","3","125.466","91.818","11.307","9.6","0","HONDA CBR 1000"
"DANIEL VIEIRA","17","17","40","TRACK","0","","3.061","","28.914","38:13.118","6","3060.373","6","128.527","89.631","22.585","19.2","0","YAMAHA R3"
"BRUNO OLIVEIRA","18","18","81","TRACK","0","","","","","16:40.929","0","1768.184","0","0.0","0.0","0.0","0.0","0","BMW S1000 RR"
