"Event ID","Event Name","Started At","Ended At"
"2614-2974-2147483784-20210717","Superbike Rio","2021-07-17 11:00:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2214","POTENZA","2974","POTENZA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","SuperSport 250cc a 500cc","1073742110","2º Classificatório","Qualifying","2021-07-17 16:16:00 UTC","2021-07-17 16:37:21 UTC","PROVISIONAL","9","https://racehero.io/events/superbike-rio/results/1073742110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"ANDRE SCHETTINI","1","1","87","300 a 500cc","2","2","","","","0","6","732.922","3","98.456","117.007","94.307","19.2","0","Kawasaki Ninja 400"
"LEANDRO FERNANDES","2","2","27","300 a 500cc","7","4","2.142","","2.142","6:12.761","9","1105.683","8","100.598","114.515","93.77","28.8","0","Kawasaki Ninja 400"
"MIGUEL HENRIQUE","3","3","41","300 a 500cc","9","6","1.496","","3.638","1:12.358","6","805.28","4","102.094","112.837","85.833","19.2","0","YAMAHA R3"
"SANDRO OLIVEIRA","4","4","23","300 a 500cc","8","5","1.781","","5.419","4:42.137","8","1015.059","3","103.875","110.903","90.793","25.6","0","Kawasaki ninja 400"
"BRUNO PEREIRA","5","5","56","300 a 500cc","10","","4.109","","9.528","4 Laps","2","534.016","1","107.984","106.682","43.145","6.4","0","YAMAHA R3"
"DANILO FELIPO","6","6","77","300 a 500cc","12","","1.488","","11.016","56.554","4","789.476","4","109.472","105.232","58.368","12.8","0","CBR SCER"
"CHARLES BOMBEIRO","7","7","93","300 a 500cc","1","1","0.243","","11.259","6:35.06","9","1127.982","3","109.715","104.999","91.916","28.8","0","KAWASAKI"
"EDUARDO CUNHA","8","8","88","300 a 500cc","11","","1.741","","13.000","4 Laps","2","539.279","1","111.456","103.359","42.724","6.4","0","KAWASAKI NINJA"
"AYRES FILHO","9","1","17","250cc","4","1","2.175","","15.175","0","8","1082.206","5","113.631","101.381","85.159","25.6","0","Kawasaki Ninja 250"
" EDUARDO MARCHETTI","10","2","75","250cc","6","3","1.039","","16.214","10.912","8","1093.118","7","114.67","100.462","84.309","25.6","0","Kawasaki Ninja 250"
"DIEGO NORONHA","11","3","49","250cc","5","2","5.186","","21.400","46.242","8","1128.448","3","119.856","96.115","81.67","25.6","0","Honda CBX 250"
"RICHARD LIMA","12","9","12","300 a 500cc","3","3","3.350","","24.750","5:16.51","6","1049.432","4","123.206","93.502","65.864","19.2","0","Yamaha YZF R3"
