"Event ID","Event Name","Started At","Ended At"
"435-2147484027-20171021","MRA Round 1 (Rescheduled) - Saturday","2017-10-21 14:30:00 UTC","2017-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484047","4. Endurance Races","1073742948","UltraLight/Lightweight/Middleweight Endurance","Race","2017-10-21 21:30:00 UTC","2017-10-21 21:51:38 UTC","PROVISIONAL","12","https://racehero.io/events/mra-round-1-rescheduled-saturday/results/1073742948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shannon Moham","1","1","945","ENDM","2","2","","","","0","12","1169.403","3","94.638","83.687","81.272","26.400000000000002","0","28468"
"Brian Dobrowolski","2","2","141","ENDM","1","1","","","6.358","6.358","12","1175.761","11","95.578","82.864","80.833","26.400000000000002","0","28734"
"Mark Rhoades","3","3","773","ENDM","19","19","","","10.143","10.143","12","1179.546","3","96.0","82.5","80.573","26.400000000000002","0","28860"
"Bruce Browning","4","4","36","ENDM","8","8","","","16.674","16.674","12","1186.077","4","96.671","81.927","80.13","26.400000000000002","0","28404"
"Nick Kaplan","5","5","110","ENDM","10","10","","","32.538","32.538","12","1201.941","8","98.277","80.589","79.072","26.400000000000002","0","28378"
"Andrew Schrems","6","6","622","ENDM","3","3","","","33.245","33.245","12","1202.648","11","98.292","80.576","79.026","26.400000000000002","0","28388"
"James Hinton","7","7","224","ENDM","5","5","","","35.753","35.753","12","1205.156","11","98.883","80.095","78.861","26.400000000000002","0","28369"
"Rick Grosse","8","8","20","ENDM","4","4","","","49.678","49.678","12","1219.081","11","100.255","78.999","77.96","26.400000000000002","0","28571"
"Michael Lakritz","9","9","701","ENDM","7","7","","","49.852","49.852","12","1219.255","11","100.011","79.191","77.949","26.400000000000002","0","28373"
"Zach Friley","10","10","72","ENDM","6","6","","","1:01.081","1:01.081","12","1230.484","11","100.606","78.723","77.238","26.400000000000002","0","28750"
"Matthew Kiriazis","11","11","601","ENDM","11","11","","","1:29.717","1:29.717","12","1259.12","12","102.085","77.582","75.481","26.400000000000002","0","28695"
"Joe Clark","12","1","703","ENDULW","26","2","","","1:30.444","0","12","1259.847","3","101.834","77.774","75.438","26.400000000000002","0","28433"
"Ricky Orlando","13","1","12","ENDL","24","3","","","1:30.857","0","12","1260.26","9","101.556","77.987","75.413","26.400000000000002","0","28363"
"Michael Surratt","14","2","18","ENDULW","28","4","","","1 Lap","1 Lap","11","1175.058","7","103.509","76.515","74.141","24.200000000000003","0","28492"
"David Brewer","15","12","719","ENDM","14","14","","","1 Lap","7.116","11","1176.519","9","102.265","77.446","74.049","24.200000000000003","0","28838"
"Jason Redman","16","2","51","ENDL","21","1","","","1 Lap","1 Lap","11","1178.392","10","103.464","76.548","73.931","24.200000000000003","0","28640"
"Randall Turner","17","13","427","ENDM","9","9","","","1 Lap","19.71","11","1189.113","10","105.678","74.945","73.265","24.200000000000003","0","28439"
"Ryan Smith","18","3","934","ENDULW","27","3","","","1 Lap","1 Lap","11","1206.104","10","106.648","74.263","72.233","24.200000000000003","0","28592"
"Sean Thomas","19","4","52","ENDULW","33","8","","","1 Lap","1 Lap","11","1210.574","9","106.579","74.311","71.966","24.200000000000003","0","28665"
"David Attwood","20","14","420","ENDM","16","16","","","1 Lap","45.154","11","1214.557","2","108.489","73.003","71.73","24.200000000000003","0","28847"
"Jim Bassett","21","15","130","ENDM","18","18","","","1 Lap","57.087","11","1226.49","11","110.028","71.982","71.032","24.200000000000003","0","28872"
"Brandon Fosbinder","22","5","373","ENDULW","29","5","","","1 Lap","1 Lap","11","1230.419","10","105.845","74.826","70.805","24.200000000000003","0","28336"
"Aaron Hersh","23","6","395","ENDULW","30","6","","","1 Lap","1 Lap","11","1233.498","7","108.559","72.956","70.628","24.200000000000003","0","28358"
"Tyler Valentine","24","3","923","ENDL","32","5","","","1 Lap","1 Lap","11","1235.518","11","106.667","74.25","70.513","24.200000000000003","0","28346"
"Richard Miller","25","16","904","ENDM","12","12","","","1 Lap","1:23.9","11","1253.303","11","105.858","74.817","69.512","24.200000000000003","0","28512"
