"Event ID","Event Name","Started At","Ended At"
"435-2147484027-20171021","MRA Round 1 (Rescheduled) - Saturday","2017-10-21 14:30:00 UTC","2017-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484044","1. Morning Practice","1073742938","AM Sessions","Practice","2017-10-21 14:30:00 UTC","2017-10-21 16:24:29 UTC","PROVISIONAL","20","https://racehero.io/events/mra-round-1-rescheduled-saturday/results/1073742938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zach Ritchey","1","1","10","Practice","0","","","","","0","13","8353.683","9","91.82","86.256","12.325","28.6","3"
"Brad Morris","2","2","880","Practice","0","","","","1.837","8 Laps","5","8352.012","5","93.657","84.564","4.741","11.0","1"
"Ryan Burke","3","3","1","Practice","0","","","","2.509","3 Laps","10","8334.441","9","94.329","83.961","9.503","22.0","2"
"Tiffany Maestas","4","4","282","Practice","0","","","","3.240","5 Laps","8","7831.57","1","95.06","83.316","8.09","17.6","9"
"Chris Nami","5","5","13","Practice","0","","","","4.291","1 Lap","12","8315.924","11","96.111","82.405","11.429","26.4","2"
"Mike Applehans","6","6","25","Practice","0","","","","4.661","9 Laps","4","8260.569","4","96.481","82.089","3.835","8.8","1"
"Dennis Stowers","7","7","151","Practice","0","","","","5.444","7 Laps","6","8136.234","6","97.264","81.428","5.841","13.2","2"
"Mark Rhoades","8","8","773","Practice","0","","","","5.993","5 Laps","8","8345.619","8","97.813","80.971","7.592","17.6","2"
"Matthew Neuberger","9","9","187","Practice","1","1","","","6.235","-1 Laps","14","6812.792","10","98.055","80.771","16.275","30.8","2"
"Brian Dobrowolski","10","10","141","Practice","0","","","","6.543","25.47","12","8379.153","11","98.363","80.518","11.342","26.4","7"
"Bruce Browning","11","11","36","Practice","0","","","","7.000","2 Laps","11","8260.382","10","98.82","80.146","10.547","24.2","2"
"Justin Lamkin","12","12","996","Practice","0","","","","8.021","3 Laps","10","8344.794","10","99.841","79.326","9.491","22.0","2"
"Travis Newbold","13","13","747","Practice","0","","","","8.044","7 Laps","6","7597.458","5","99.864","79.308","6.255","13.2","1"
"Robert McNiel","14","14","888","Practice","0","","","","8.849","2 Laps","11","6725.078","8","100.669","78.674","12.954","24.2","2"
"Andrew Schrems","15","15","622","Practice","0","","","","10.016","1 Lap","12","8332.668","12","101.836","77.772","11.406","26.4","3"
"Aaron Tritt","16","16","707","Practice","0","","","","10.147","0 Laps","13","7565.561","12","101.967","77.672","13.609","28.6","2"
"Zach Friley","17","17","72","Practice","0","","","","10.376","0 Laps","13","7566.539","13","102.196","77.498","13.607","28.6","2"
"Jon Renk","18","18","746","Practice","16","","","","11.000","-5 Laps","18","6782.433","17","102.82","77.028","21.019","39.6","3"
"Michael Surratt","19","19","18","Practice","0","","","","11.049","0 Laps","13","4255.374","13","102.869","76.991","24.195","28.6","2"
"Matthew Kiriazis","20","20","601","Practice","41","","","","11.183","2 Laps","11","6816.181","11","103.003","76.891","12.781","24.2","2"
"Michael Lakritz","21","21","701","Practice","0","","","","11.235","2 Laps","11","5071.542","10","103.055","76.852","17.178","24.2","2"
"Mick Derner","22","22","322","Practice","2","2","","","11.236","4 Laps","9","3438.361","9","103.056","76.851","20.731","19.8","2"
"James Hinton","23","23","224","Practice","31","","","","11.289","2 Laps","11","6692.484","10","103.109","76.812","13.018","24.2","2"
"Robb Weins","24","24","710","Practice","0","","","","11.627","8 Laps","5","6724.774","2","103.447","76.561","5.889","11.0","1"
"Nick Kaplan","25","25","110","Practice","34","","","","11.728","4 Laps","9","6773.229","8","103.548","76.486","10.524","19.8","2"
"Katie Malone","26","26","407","Practice","0","","","","11.738","2 Laps","11","6746.292","11","103.558","76.479","12.914","24.2","2"
"Randy Throckmorton","27","27","242","Practice","10","10","","","11.792","-7 Laps","20","6791.591","17","103.612","76.439","23.323","44.0","3"
"Rick Grosse","28","28","20","Practice","0","","","","11.808","9 Laps","4","7501.225","3","103.628","76.427","4.223","8.8","1"
"Tim Meiners","29","29","113","Practice","0","","","","12.252","11 Laps","2","7946.881","2","104.072","76.101","1.993","4.4","1"
"Tommy Darmstedter","30","30","121","Practice","17","","","","12.368","-1 Laps","14","6821.882","14","104.188","76.016","16.254","30.8","3"
"Ricky Orlando","31","31","12","Practice","0","","","","12.498","1 Lap","12","7622.947","12","104.318","75.922","12.468","26.4","2"
"Jason Redman","32","32","51","Practice","0","","","","12.601","1 Lap","12","7459.154","12","104.421","75.847","12.741","26.4","2"
"Joe Clark","33","33","703","Practice","0","","","","12.797","-5 Laps","18","7585.635","18","104.617","75.705","18.793","39.6","4"
"Owen Lyke","34","34","985","Practice","32","","","","13.153","0 Laps","13","6753.59","13","104.973","75.448","15.245","28.6","2"
"Randall Turner","35","35","427","Practice","0","","","","13.172","-2 Laps","15","7624.007","14","104.992","75.434","15.582","33.0","3"
"Dan Elders","36","36","153","Practice","0","","","","13.929","3 Laps","10","7563.922","9","105.749","74.894","10.471","22.0","2"
"Jason Madama","37","37","213","Practice","0","","","","14.439","7 Laps","6","4279.909","6","106.259","74.535","11.103","13.2","1"
"Brian Jackson","38","38","272","Practice","5","5","","","14.466","1 Lap","12","4271.42","11","106.286","74.516","22.25","26.4","2"
"Scott Weitmann","39","39","226","Practice","0","","","","14.656","9 Laps","4","7509.482","4","106.476","74.383","4.219","8.8","1"
"Jeff Donelson","40","40","61","Practice","0","","","","14.803","5 Laps","8","7414.449","8","106.623","74.28","8.545","17.6","2"
"Dominic Medina","41","41","68","Practice","0","","","","14.931","1 Lap","12","7611.487","10","106.751","74.191","12.486","26.4","3"
"Zachary Vasquez","42","42","691","Practice","0","","","","14.955","10 Laps","3","6536.003","2","106.775","74.175","3.635","6.6","1"
"Brian Pottebaum","43","43","214","Practice","9","9","","","15.149","-5 Laps","18","6739.295","15","106.969","74.04","21.154","39.6","3"
"Blair Harness","44","44","760","Practice","62","","","","15.750","9 Laps","4","6824.975","2","107.57","73.626","4.642","8.8","1"
"Kevin Boniface","45","45","917","Practice","8","8","","","15.816","2 Laps","11","4167.775","11","107.636","73.581","20.903","24.2","2"
"Mark Weidner","46","46","338","Practice","0","","","","16.266","-1 Laps","14","7301.438","10","108.086","73.275","15.186","30.8","3"
"Ryan Smith","47","47","934","Practice","7","7","","","16.620","0 Laps","13","4280.026","11","108.44","73.036","24.056","28.6","2"
"Aaron Fisk","48","48","125","Practice","0","","","","17.313","9 Laps","4","8342.804","3","109.133","72.572","3.797","8.8","1"
"Sean Thomas","49","49","52","Practice","0","","","","17.396","7 Laps","6","4293.5","6","109.216","72.517","11.068","13.2","1"
"Tyler Valentine","50","50","923","Practice","3","3","","","17.430","-3 Laps","16","4194.785","6","109.25","72.494","30.209","35.2","3"
"David Brewer","51","51","719","Practice","14","","","","18.717","3 Laps","10","3452.215","10","110.537","71.65","22.942","22.0","2"
"Aaron Hersh","52","52","395","Practice","4","4","","","19.878","7 Laps","6","692.662","6","111.698","70.905","68.605","13.2","1"
"Chris Burford","53","53","216","Practice","33","","","","20.035","3 Laps","10","6807.0","10","111.855","70.806","11.635","22.0","2"
"Kevin Madden","54","54","998","Practice","40","","","","20.546","5 Laps","8","6782.212","7","112.366","70.484","9.342","17.6","2"
"Sage Miller","55","55","844","Practice","36","","","","21.401","6 Laps","7","6709.723","5","113.221","69.952","8.263","15.4","2"
"Mike Kionka","56","56","479","Practice","12","","","","22.242","2 Laps","11","4322.176","9","114.062","69.436","20.157","24.2","2"
"Cameron Lee","57","57","727","Practice","11","11","","","22.486","2 Laps","11","4231.6","11","114.306","69.288","20.588","24.2","2"
"Jim Bassett","58","58","130","Practice","39","","","","22.566","5 Laps","8","6736.81","8","114.386","69.239","9.405","17.6","2"
"Stephen Husbands","59","59","30","Practice","0","","","","23.564","2 Laps","11","4245.259","8","115.384","68.64","20.522","24.2","2"
"Jose Guedez","60","60","357","Practice","18","","","","25.041","10 Laps","3","3742.202","3","116.861","67.773","6.349","6.6","2"
"Brandon Postlewait","61","61","456","Practice","66","","","","25.606","11 Laps","2","6819.799","2","117.426","67.447","2.323","4.4","1"
"Brett Leveque","62","62","144","Practice","0","","","","26.195","12 Laps","1","7057.576","1","118.015","67.11","1.122","2.2","1"
"Brandon Fosbinder","63","63","373","Practice","0","","","","26.502","11 Laps","2","3913.966","2","118.322","66.936","4.047","4.4","1"
"David Attwood","64","64","420","Practice","63","","","","26.948","11 Laps","2","6769.795","2","118.768","66.685","2.34","4.4","1"
"Ian Paton","65","65","109","Practice","38","","","","26.970","2 Laps","11","6795.323","11","118.79","66.672","12.821","24.2","2"
"Wendell Huston","66","66","117","Practice","0","","","","27.065","3 Laps","10","7609.816","10","118.885","66.619","10.408","22.0","2"
"Bobby Mills","67","67","128","Practice","37","","","","35.543","12 Laps","1","2989.772","1","127.363","62.184","2.649","2.2","1"
"Richard Miller","68","68","904","Practice","35","","","","39.030","6 Laps","7","6770.167","4","130.85","60.527","8.189","15.4","2"
"Paul Frysig","69","69","764","Practice","15","","","","39.234","9 Laps","4","672.922","2","131.054","60.433","47.078","8.8","1"
"Susan Hickok","70","70","300","Practice","13","","","","42.000","9 Laps","4","672.446","3","133.82","59.184","47.112","8.8","1"
"Mike Attwood","71","71","421","Practice","65","","","","47.483","11 Laps","2","6802.119","2","139.303","56.854","2.329","4.4","1"
"Santiago Shirtz","72","72","999","Practice","64","","","","47.486","12 Laps","1","6652.533","1","139.306","56.853","1.191","2.2","1"
"Adam Smith","73","73","643","Practice","6","6","","","49.082","7 Laps","6","3920.626","6","140.902","56.209","12.121","13.2","2"
"Parissa Azarvand","74","74","725","Practice","45","","","","1:01.068","12 Laps","1","4233.115","1","152.888","51.803","1.871","2.2","1"
"Daniel Clements","75","75","959","Practice","46","","","","1:02.706","12 Laps","1","4233.947","1","154.526","51.254","1.871","2.2","1"
"Jim Wilson","76","76","29","Practice","0","","","","","13 Laps","0","3972.289","0","0.0","0.0","0.0","0.0","1"
"Dustin McCarthy","77","77","","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Curt Spencer","78","78","","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Welch","79","79","","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shaundell Ross","80","80","","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Hughes","81","81","","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keya Alizadeh","82","82","","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clemet Hofman","83","83","","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Borst","84","84","3","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Turner","85","85","5","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wyeth Jackson","86","86","7","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jared Dear","87","87","48","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim Brewer","88","88","90","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Hellvig","89","89","152","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Maher","90","90","157","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Daugherty","91","91","171","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Pleiss","92","92","223","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Morrison","93","93","296","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryan Cole","94","94","307","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Yee","95","95","433","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John McKown","96","96","515","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Erik Sipila","97","97","613","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cindy Wulf","98","98","615","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad Hendry","99","99","616","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ray Thornton","100","100","717","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Samantha Coleman","101","101","723","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Warren Cook","102","102","823","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Baker","103","103","827","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Timothy Thornton","104","104","846","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nyles Gourlie","105","105","921","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shannon Moham","106","106","945","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Weaver","107","107","997","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kellen Brewer","108","108","1008","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Connor Wogrin","109","109","1011","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lee Roberts","110","110","1013","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Silchia","111","111","1014","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Alet","112","112","1024","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Triinu-mai Pedajas","113","113","1027","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rogelio Vaca","114","114","1028","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Blanding","115","115","1030","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeb Bolding","116","116","1032","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kris Guzman","117","117","1033","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Marcianelli","118","118","1042","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Tressler","119","119","1043","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Navid Poran","120","120","1089","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Adams","121","121","1099","Practice","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
