"Event ID","Event Name","Started At","Ended At"
"240-831-2147485281-20190112","2019 SKUSA Winter Series Round 2","2019-01-13 12:30:00 UTC","2019-01-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485288"," Pro/Master Shifter Mad Old Nut/Croc Promotions","1073754440","Qualifying","Qualifying","2019-01-13 15:10:00 UTC","2019-01-13 15:32:52 UTC","PROVISIONAL","5","https://racehero.io/events/2019-skusa-winter-series-round-2/results/1073754440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"AJ Myers","1","1","N1","Shifter P","14","10","","","","0","3","190.997","1","45.334","55.587","39.582","2.1","0","Mad Croc","Palm Harbor FL","Mad Croc Karting USA","Fisher Racing Engines","400","US","US"
"Billy Musgrave","2","2","3","Shifter P","10","6","","","0.163","31.946","4","222.943","1","45.497","55.388","45.213","2.8","0","Aluminos","Norco, CA","Musgrave Racing","MRC","400","USA","US"
"Andrew Bujdoso","3","3","177","Shifter P","9","5","","","0.347","38.629","4","229.626","1","45.681","55.165","43.897","2.8","0","Mad Croc","Girard OH","Mad Croc Karting USA","DDR","400","US","US"
"Mathias Ramirez","4","4","141","Shifter P","5","3","","","0.358","15.995","4","206.992","2","45.692","55.152","48.698","2.8","0","BIREL/ART Kart","BRADENTON FL","PSL Karting","SWEDETECH","400","US","US"
"Sage Karam","5","5","178","Shifter P","11","7","","","0.418","1:25.484","5","276.481","1","45.752","55.08","45.573","3.5","0","iKart","Nazareth PA","ikart factory racing","tm","400","US","US"
"Taylor Greenfield","6","6","189","Shifter P","13","9","","","0.468","34.394","4","225.391","4","45.802","55.019","44.722","2.8","0","CompKart","COMPKART","400","PE"
"Max Hewitt","7","7","122","Shifter P","12","8","","","0.536","1:20.045","5","271.042","3","45.87","54.938","46.487","3.5","0","CRG Kart","Houston TX","CRG Nordam","Fisher Racing Engines","400","US","US"
"Kyle Wick","8","8","N2","Shifter P","2","1","","","0.776","0 Laps","3","145.54","2","46.11","54.652","51.944","2.1","0","CRG Kart","Auburn WA","CRG Nordam","SWEDETECH","400","US","US"
"Jordon Musser","9","1","N1","Shifter M","6","3","","","1.116","0","3","163.777","2","46.45","54.252","46.16","2.1","0","BIREL/ART Kart","Dallas TX","3G Kart Racing","Fisher Racing Engines","415","US","US"
"Calvin Ming","10","9","104","Shifter P","7","4","","","1.191","1:13.343","5","264.34","2","46.525","54.164","47.666","3.5","0","Kart Republic","Miramar FL","Kart Republic USA","Kartsport","400","US","GY"
"Xingran Tang","11","10","110","Shifter P","4","2","","","1.441","58.85","5","249.847","1","46.775","53.875","50.431","3.5","0","BIREL/ART Kart","Mississauga ON","Prime Power Team","SWEDETECH","400","CA","CN"
"Luke Bhola","12","2","288","Shifter M","8","4","","","1.804","1:45.352","5","269.129","5","47.138","53.46","46.818","3.5","0","Aluminos","Musgrave Racing","Musgrave Racing","415","TT"
"Dan Monteiro","13","3","238","Shifter M","3","2","","","2.689","1:24.734","5","248.511","3","48.023","52.475","50.702","3.5","0","Tony Kart","Vancouver Bc","Rolison Performance Group (RPG)","Musgrave Racing","415","CA","CA"
"Rory van der Steur","14","11","129","Shifter P","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Chesapeake City MD","Team Felon","CPI","400","US","US"
"Gavin Bayliff","15","12","181","Shifter P","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group","TKG Kart Racing Engines","400","US","US"
"Matt Paesch","16","13","197","Shifter P","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","J3 CompKart","Orlando Fl","Orsolon Racing","MRC","400","US","AW"
"Brett Harrelson","17","4","204","Shifter M","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Marina Del Ray CA","Nash Motorsportz","Fisher Racing Engines","415","US","US"
"Justin Peck","18","5","249","Shifter M","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Sandy UT","Rolison Performance Group (RPG)","Alex","415","US","US"
"Victor Jimenez","19","6","223","Shifter M","1","1","","","","2:50.148","7","333.925","5","46.906","53.724","52.826","4.9","0","Tony Kart","Miami FL","RPG","415","Mexico","MX"
