"Event ID","Event Name","Started At","Ended At"
"240-831-2147485281-20190112","2019 SKUSA Winter Series Round 2","2019-01-13 12:30:00 UTC","2019-01-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485289","LO206 SR/MS by RYSA Racing/AMR Motorplex","1073754456","Final","Race","2019-01-13 20:35:00 UTC","2019-01-13 20:49:54 UTC","PROVISIONAL","16","https://racehero.io/events/2019-skusa-winter-series-round-2/results/1073754456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jack Copeland","1","1","244","LO-206 S","3","3","","","","0","16","828.504","11","54.89","45.91","48.666","11.2","0","BIREL/ART Kart","Miami Beach FL","RYSA Racing","RYSA Racing","350","US","US"
"Colin Warren","2","2","211","LO-206 S","1","1","","","2.444","2.444","16","830.948","12","54.844","45.949","48.523","11.2","0","VLR","Naples FL","TS racing","Dave/TS","350","US","US"
"Matthew Mockabee","3","3","268","LO-206 S","2","2","","","2.585","2.585","16","831.089","12","54.845","45.948","48.515","11.2","0","Eagle","Dayton OH","MD6 Motorsports","Comet Racing Engines","350","US","US"
"Hunter Fox","4","4","233","LO-206 S","4","4","","","4.826","4.826","16","833.33","7","55.057","45.771","48.384","11.2","0","BIREL/ART Kart","St. Petersburg FL","Andersen Racing Team","Fox Racing Engines","350","US","US"
"Tristen Altman","5","5","222","LO-206 S","5","5","","","25.582","25.582","16","854.086","5","56.384","44.694","47.208","11.2","0","Mad-Croc","New Castle PA","Checkered Motorsports","Adrenaline Fix Karting","350","US","US"
"Jorge Ruiz","6","1","692","LO-206 M","11","3","","","42.992","0","16","871.496","11","56.145","44.884","46.265","11.2","0","TB Kart","Savannah GA","TB Kart USA","Miguel Ruiz","375","US","US"
"Dan Breitenstein","7","2","606","LO-206 M","10","2","","","44.109","1.117","16","872.613","11","56.317","44.747","46.206","11.2","0","BIREL/ART Kart","Miami Beach FL","RYSA Racing","RYSA Racing","375","US","US"
"Manny Sola","8","3","621","LO-206 M","13","5","","","45.983","2.991","16","874.487","3","56.594","44.528","46.107","11.2","0","BIREL/ART Kart","Hialeah FL","RYSA Racing","TS Racing","375","US","US"
"Neil Breitenbach","9","4","688","LO-206 M","14","6","","","46.000","3.008","16","874.504","16","56.665","44.472","46.106","11.2","0","MGM","Tampa FL","TS Racing","375","US","US"
"Ryan Spierowski","10","5","616","LO-206 M","12","4","","","50.100","7.108","16","878.604","6","56.841","44.334","45.891","11.2","0","Top Kart","Forest Park IL","Top Kart USA","CKT","375","US","US"
"Jacob Wright","11","6","651","LO-206 M","15","7","","","1 Lap","1 Lap","15","837.635","11","57.472","43.847","45.127","10.5","0","K & k","Wayzata MN","Wright run farms","Comet Racing Engines","375","US","US"
"Ed Mackenzie","12","7","611","LO-206 M","16","8","","","DNF","9 Laps","7","380.628","3","58.693","42.935","46.344","4.9","0","VLR","Oviedo FL","VLR / TS RACING","TS RACING","375","US","US"
"Eli Yanko","13","8","670","LO-206 M","9","1","","","DQ","0 Laps","16","871.335","11","56.143","44.885","46.274","11.2","0","TVR","Thornhill ON","VSR","Vsr","375","CA","CA"
