"Event ID","Event Name","Started At","Ended At"
"240-831-2147485281-20190112","2019 SKUSA Winter Series Round 2","2019-01-13 12:30:00 UTC","2019-01-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485289","LO206 SR/MS by RYSA Racing/AMR Motorplex","1073754455","Pre-Final","Race","2019-01-13 17:45:00 UTC","2019-01-13 17:55:10 UTC","PROVISIONAL","11","https://racehero.io/events/2019-skusa-winter-series-round-2/results/1073754455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Colin Warren","1","1","211","LO-206 S","2","2","","","","0","11","552.254","11","54.918","45.887","50.194","7.7","0","VLR","Naples FL","TS racing","Dave/TS","350","US","US"
"Matthew Mockabee","2","2","268","LO-206 S","1","1","","","0.372","0.372","11","552.626","7","55.056","45.772","50.161","7.7","0","Eagle","Dayton OH","MD6 Motorsports","Comet Racing Engines","350","US","US"
"Jack Copeland","3","3","244","LO-206 S","3","3","","","0.501","0.501","11","552.755","6","55.01","45.81","50.149","7.7","0","BIREL/ART Kart","Miami Beach FL","RYSA Racing","RYSA Racing","350","US","US"
"Hunter Fox","4","4","233","LO-206 S","4","4","","","1.143","1.143","11","553.397","8","55.008","45.812","50.091","7.7","0","BIREL/ART Kart","St. Petersburg FL","Andersen Racing Team","Fox Racing Engines","350","US","US"
"Tristen Altman","5","5","222","LO-206 S","5","5","","","12.176","12.176","11","564.43","4","55.884","45.093","49.111","7.7","0","Mad-Croc","New Castle PA","Checkered Motorsports","Adrenaline Fix Karting","350","US","US"
"Eli Yanko","6","1","670","LO-206 M","11","3","","","36.290","0","11","588.544","7","56.531","44.577","47.099","7.7","0","TVR","Thornhill ON","VSR","Vsr","375","CA","CA"
"Dan Breitenstein","7","2","606","LO-206 M","10","2","","","36.450","0.16","11","588.704","5","56.292","44.767","47.086","7.7","0","BIREL/ART Kart","Miami Beach FL","RYSA Racing","RYSA Racing","375","US","US"
"Jorge Ruiz","8","3","692","LO-206 M","16","8","","","37.790","1.5","11","590.044","7","56.203","44.837","46.98","7.7","0","TB Kart","Savannah GA","TB Kart USA","Miguel Ruiz","375","US","US"
"Ryan Spierowski","9","4","616","LO-206 M","9","1","","","40.418","4.128","11","592.672","10","56.274","44.781","46.771","7.7","0","Top Kart","Forest Park IL","Top Kart USA","CKT","375","US","US"
"Manny Sola","10","5","621","LO-206 M","12","4","","","40.679","4.389","11","592.933","4","56.577","44.541","46.751","7.7","0","BIREL/ART Kart","Hialeah FL","RYSA Racing","TS Racing","375","US","US"
"Neil Breitenbach","11","6","688","LO-206 M","14","6","","","41.417","5.127","11","593.671","9","56.45","44.641","46.693","7.7","0","MGM","Tampa FL","TS Racing","375","US","US"
"Jacob Wright","12","7","651","LO-206 M","13","5","","","1 Lap","1 Lap","10","562.186","10","57.735","43.648","44.825","7.0","0","K & k","Wayzata MN","Wright run farms","Comet Racing Engines","375","US","US"
"Ed Mackenzie","13","8","611","LO-206 M","15","7","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VLR","Oviedo FL","VLR / TS RACING","TS RACING","375","US","US"
