"Event ID","Event Name","Started At","Ended At"
"240-831-2147485281-20190112","2019 SKUSA Winter Series Round 2","2019-01-13 12:30:00 UTC","2019-01-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485289","LO206 SR/MS by RYSA Racing/AMR Motorplex","1073754453","Warm-Up","Practice","2019-01-13 13:42:00 UTC","2019-01-13 13:47:03 UTC","PROVISIONAL","5","https://racehero.io/events/2019-skusa-winter-series-round-2/results/1073754453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jack Copeland","1","1","244","LO-206 S","8","5","","","","0","4","290.824","4","55.237","45.622","34.66","2.8","0","BIREL/ART Kart","Miami Beach FL","RYSA Racing","RYSA Racing","350","US","US"
"Matthew Mockabee","2","2","268","LO-206 S","7","4","","","0.049","54.176","5","345.0","3","55.286","45.581","36.522","3.5","0","Eagle","Dayton OH","MD6 Motorsports","Comet Racing Engines","350","US","US"
"Hunter Fox","3","3","233","LO-206 S","5","3","","","0.334","53.417","5","344.241","3","55.571","45.347","36.602","3.5","0","BIREL/ART Kart","St. Petersburg FL","Andersen Racing Team","Fox Racing Engines","350","US","US"
"Colin Warren","4","4","211","LO-206 S","4","2","","","0.454","2 Laps","2","176.207","2","55.691","45.25","28.603","1.4","0","VLR","Naples FL","TS racing","Dave/TS","350","US","US"
"Tristen Altman","5","5","222","LO-206 S","1","1","","","0.584","58.12","5","348.944","5","55.821","45.144","36.109","3.5","0","Mad-Croc","New Castle PA","Checkered Motorsports","Adrenaline Fix Karting","350","US","US"
"Dan Breitenstein","6","1","606","LO-206 M","9","4","","","1.227","0","2","182.553","2","56.464","44.63","27.608","1.4","0","BIREL/ART Kart","Miami Beach FL","RYSA Racing","RYSA Racing","375","US","US"
"Ryan Spierowski","7","2","616","LO-206 M","3","2","","","1.311","2:48.748","5","351.301","5","56.548","44.564","35.867","3.5","0","Top Kart","Forest Park IL","Top Kart USA","CKT","375","US","US"
"Manny Sola","8","3","621","LO-206 M","11","6","","","1.333","2:54.97","5","357.523","4","56.57","44.547","35.242","3.5","0","BIREL/ART Kart","Hialeah FL","RYSA Racing","TS Racing","375","US","US"
"Eli Yanko","9","4","670","LO-206 M","10","5","","","1.337","2:51.313","5","353.866","2","56.574","44.543","35.607","3.5","0","TVR","Thornhill ON","VSR","Vsr","375","CA","CA"
"Jacob Wright","10","5","651","LO-206 M","12","7","","","1.428","2:55.872","5","358.425","5","56.665","44.472","35.154","3.5","0","K & k","Wayzata MN","Wright run farms","Comet Racing Engines","375","US","US"
"Ed Mackenzie","11","6","611","LO-206 M","2","1","","","1.502","1:51.054","4","293.607","3","56.739","44.414","34.332","2.8","0","VLR","Oviedo FL","VLR / TS RACING","TS RACING","375","US","US"
"Neil Breitenbach","12","7","688","LO-206 M","6","3","","","2.107","2:52.798","5","355.351","5","57.344","43.945","35.458","3.5","0","MGM","Tampa FL","TS Racing","375","US","US"
"Jorge Ruiz","13","8","692","LO-206 M","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Savannah GA","TB Kart USA","Miguel Ruiz","375","US","US"
