"Event ID","Event Name","Started At","Ended At"
"240-831-2147485281-20190112","2019 SKUSA Winter Series Round 2","2019-01-13 12:30:00 UTC","2019-01-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485286"," KA100 JR/SR by Late Apex Kartworks/Montoya Racing","1073754428","Pre-Final","Race","2019-01-13 17:00:00 UTC","2019-01-13 17:13:14 UTC","PROVISIONAL","13","https://racehero.io/events/2019-skusa-winter-series-round-2/results/1073754428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Dylan Christie","1","1","822","KA100 J","2","1","","","","0","13","611.76","12","50.33","50.07","53.55","9.1","0","Kosmic Kart","Princeton NJ","MDR","Woltjer Racing Engines","320","US","US"
"Kyffin Simpson","2","2","877","KA100 J","10","8","","","4.393","4.393","13","616.153","11","50.72","49.685","53.169","9.1","0","Tony Kart","Middletown NY","Speed Concept Racing","Woltjer Racing Engines","320","US","BB"
"Bryson Morris","3","3","839","KA100 J","4","3","","","7.254","7.254","13","619.014","12","50.909","49.5","52.923","9.1","0","Kart Republic","Old Hickory TN","Comet Kart Sales","Comet Racing Engines","320","US","US"
"Jimmie Lockhart","4","4","800","KA100 J","14","12","","","15.588","15.588","13","627.348","11","51.018","49.394","52.22","9.1","0","Kart Republic","Ft. Lauderdale FL","Kart Republic USA","Woltjer Racing Engines","320","US","US"
"Rye Myers","5","5","860","KA100 J","12","10","","","15.776","15.776","13","627.536","13","51.22","49.2","52.204","9.1","0","Energy Kart","Loveland CO","Nash Motorsportz","P1 Engines","320","US","US"
"Luke Welcome","6","6","848","KA100 J","16","14","","","16.315","16.315","13","628.075","13","51.541","48.893","52.159","9.1","0","Tony Kart","Miami FL","VMotorsports","Daniel Villa","320","US","US"
"Matt Christiensen","7","7","845","KA100 J","6","4","","","21.788","21.788","13","633.548","13","51.146","49.271","51.709","9.1","0","CRG","Orlando","CRG NORDAM","Allison","320"
"Dylan Peck","8","8","849","KA100 J","18","16","","","22.191","22.191","13","633.951","13","51.119","49.297","51.676","9.1","0","Kosmic Kart","Sandy UT","Rolison Performance Group (RPG)","Alex","320","US","US"
"Julia Boos","9","1","951","KA100 S","5","2","","","26.243","0","13","638.003","12","50.685","49.719","51.348","9.1","0","Tony Kart","New Hope PA","Kaos Kart Shop","rfre","365","US","US"
"Colton Ramsey","10","2","900","KA100 S","1","1","","","26.357","0.114","13","638.117","8","50.567","49.835","51.339","9.1","0","Tony Kart","Springfield IL","Innovative Performance","Allison & Woltjer","360","US","US"
"Marcos Telle","11","9","826","KA100 J","19","17","","","26.616","26.616","13","638.376","11","51.989","48.472","51.318","9.1","0","Kosmic Kart","Hollywood FL","Jc karting","320","US"
"Santiago Biagi","12","10","879","KA100 J","7","5","","","27.294","27.294","13","639.054","13","50.953","49.457","51.263","9.1","0","Exprit","Miami, FL","AM / Parolin Racing","AM Engines","245","USA","AR"
"Ryan Lue","13","11","871","KA100 J","13","11","","","36.361","36.361","13","648.121","13","51.97","48.49","50.546","9.1","0","Parolin Kart","Plantation FL","Iron Rock Motorsports","Precision Works Racing Engines","320","US","JM"
"Donald Whorton ll","14","12","842","KA100 J","11","9","","","37.158","37.158","13","648.918","3","51.32","49.104","50.484","9.1","0","Nitro Kart","Montpelier VA","Nitro Kart","BBS","320","US","US"
"Tyler Delgado","15","13","888","KA100 J","17","15","","","45.652","45.652","13","657.412","12","52.776","47.749","49.832","9.1","0","BIREL/ART Kart","Plantation FL","RYSA Racing","320","US","US"
"Mateo Rubio-Luengo","16","14","806","KA100 J","8","6","","","DNF","3 Laps","10","460.907","10","50.655","49.748","54.675","7.0","0","Parolin Kart","Atlanta GA","PAROLIN USA","Woltjer Racing Engines","320","US","US"
"Annie Rhule","17","15","870","KA100 J","9","7","","","DNF","9 Laps","4","172.579","3","51.411","49.017","58.408","2.8","0","Parolin Kart","Pittsburgh PA","Checkered Motorsports","Allison Racing Engines","320","US","US"
"Aidan Kenny","18","16","821","KA100 J","15","13","","","DNF","10 Laps","3","114.408","2","51.835","48.616","66.079","2.1","0","Tony Kart","Windermere FL","Zanella Racing","Zanella Racing Engines","320","US","US"
"Hunter Yeany","19","17","889","KA100 J","20","18","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Virginia Beach VA","Kart Republic USA","Woltjer Racing Engines","320","US","US"
"Brett Harrelson","20","3","904","KA100 S","21","3","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Marina Del Ray CA","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"William Cox","21","18","878","KA100 J","3","2","","","DQ","0 Laps","13","611.648","11","50.537","49.864","53.56","9.1","0","Tony Kart","Raleigh NC","Team Felon/ Late Apex","Allison Racing Engines","320","US","US"
