"Event ID","Event Name","Started At","Ended At"
"240-831-2147485281-20190112","2019 SKUSA Winter Series Round 2","2019-01-13 12:30:00 UTC","2019-01-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485286"," KA100 JR/SR by Late Apex Kartworks/Montoya Racing","1073754426","Qualifying","Qualifying","2019-01-13 14:50:00 UTC","2019-01-13 15:12:44 UTC","PROVISIONAL","7","https://racehero.io/events/2019-skusa-winter-series-round-2/results/1073754426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Colton Ramsey","1","1","900","KA100 S","19","2","","","","0","7","383.899","7","50.356","50.044","45.95","4.9","0","Tony Kart","Springfield IL","Innovative Performance","Allison & Woltjer","360","US","US"
"Dylan Christie","2","1","822","KA100 J","5","5","","","0.042","0","7","364.501","6","50.398","50.002","48.395","4.9","0","Kosmic Kart","Princeton NJ","MDR","Woltjer Racing Engines","320","US","US"
"William Cox","3","2","878","KA100 J","9","9","","","0.063","0 Laps","7","363.424","7","50.419","49.981","48.538","4.9","0","Tony Kart","Raleigh NC","Team Felon/ Late Apex","Allison Racing Engines","320","US","US"
"Bryson Morris","4","3","839","KA100 J","6","6","","","0.198","0 Laps","7","364.253","6","50.554","49.848","48.428","4.9","0","Kart Republic","Old Hickory TN","Comet Kart Sales","Comet Racing Engines","320","US","US"
"Julia Boos","5","2","951","KA100 S","17","1","","","0.237","0 Laps","7","379.733","3","50.593","49.809","46.454","4.9","0","Tony Kart","New Hope PA","Kaos Kart Shop","rfre","365","US","US"
"Matt Christiensen","6","4","845","KA100 J","15","15","","","0.241","12.857","7","377.358","4","50.597","49.805","46.746","4.9","0","CRG","Orlando","CRG NORDAM","Allison","320"
"Santiago Biagi","7","5","879","KA100 J","18","17","","","0.382","22.049","7","386.55","6","50.738","49.667","45.634","4.9","0","Exprit","Miami, FL","AM / Parolin Racing","AM Engines","245","USA","AR"
"Mateo Rubio-Luengo","8","6","806","KA100 J","4","4","","","0.394","1 Lap","6","313.159","4","50.75","49.655","48.282","4.2","0","Parolin Kart","Atlanta GA","PAROLIN USA","Woltjer Racing Engines","320","US","US"
"Annie Rhule","9","7","870","KA100 J","2","2","","","0.408","0 Laps","7","359.995","5","50.764","49.641","49.001","4.9","0","Parolin Kart","Pittsburgh PA","Checkered Motorsports","Allison Racing Engines","320","US","US"
"Kyffin Simpson","10","8","877","KA100 J","16","16","","","0.508","13.902","7","378.403","4","50.864","49.544","46.617","4.9","0","Tony Kart","Middletown NY","Speed Concept Racing","Woltjer Racing Engines","320","US","BB"
"Donald Whorton ll","11","9","842","KA100 J","8","8","","","0.546","1.045","7","365.546","7","50.902","49.507","48.257","4.9","0","Nitro Kart","Montpelier VA","Nitro Kart","BBS","320","US","US"
"Rye Myers","12","10","860","KA100 J","11","11","","","0.678","4.476","7","368.977","4","51.034","49.379","47.808","4.9","0","Energy Kart","Loveland CO","Nash Motorsportz","P1 Engines","320","US","US"
"Ryan Lue","13","11","871","KA100 J","10","10","","","0.783","3.896","7","368.397","7","51.139","49.277","47.883","4.9","0","Parolin Kart","Plantation FL","Iron Rock Motorsports","Precision Works Racing Engines","320","US","JM"
"Jimmie Lockhart","14","12","800","KA100 J","1","1","","","0.791","0 Laps","7","363.631","5","51.147","49.27","48.511","4.9","0","Kart Republic","Ft. Lauderdale FL","Kart Republic USA","Woltjer Racing Engines","320","US","US"
"Aidan Kenny","15","13","821","KA100 J","14","14","","","0.800","14.916","7","379.417","5","51.156","49.261","46.492","4.9","0","Tony Kart","Windermere FL","Zanella Racing","Zanella Racing Engines","320","US","US"
"Luke Welcome","16","14","848","KA100 J","12","12","","","0.856","10.982","7","375.483","7","51.212","49.207","46.979","4.9","0","Tony Kart","Miami FL","VMotorsports","Daniel Villa","320","US","US"
"Tyler Delgado","17","15","888","KA100 J","3","3","","","1.994","13.766","7","378.267","6","52.35","48.138","46.634","4.9","0","BIREL/ART Kart","Plantation FL","RYSA Racing","320","US","US"
"Dylan Peck","18","16","849","KA100 J","13","13","","","2.029","13.821","7","378.322","6","52.385","48.105","46.627","4.9","0","Kosmic Kart","Sandy UT","Rolison Performance Group (RPG)","Alex","320","US","US"
"Marcos Telle","19","17","826","KA100 J","7","7","","","2.346","15.113","7","379.614","6","52.702","47.816","46.468","4.9","0","Kosmic Kart","Hollywood FL","Jc karting","320","US"
"Hunter Yeany","20","18","889","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Virginia Beach VA","Kart Republic USA","Woltjer Racing Engines","320","US","US"
"Brett Harrelson","21","3","904","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Marina Del Ray CA","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
