"Event ID","Event Name","Started At","Ended At"
"240-831-2147485281-20190112","2019 SKUSA Winter Series Round 2","2019-01-13 12:30:00 UTC","2019-01-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485288"," Pro/Master Shifter Mad Old Nut/Croc Promotions","1073754439","Warm-Up","Practice","2019-01-13 13:34:00 UTC","2019-01-13 13:40:54 UTC","PROVISIONAL","6","https://racehero.io/events/2019-skusa-winter-series-round-2/results/1073754439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"AJ Myers","1","1","N1","Shifter P","12","8","","","","0","5","315.966","3","45.4","55.507","39.878","3.5","0","Mad Croc","Palm Harbor FL","Mad Croc Karting USA","Fisher Racing Engines","400","US","US"
"Billy Musgrave","2","2","3","Shifter P","1","1","","","0.187","19.107","6","335.073","3","45.587","55.279","45.124","4.2","0","Aluminos","Norco, CA","Musgrave Racing","MRC","400","USA","US"
"Andrew Bujdoso","3","3","177","Shifter P","13","9","","","0.236","1.717","5","317.683","4","45.636","55.22","39.662","3.5","0","Mad Croc","Girard OH","Mad Croc Karting USA","DDR","400","US","US"
"Mathias Ramirez","4","4","141","Shifter P","5","4","","","0.351","23.744","6","339.71","6","45.751","55.081","44.509","4.2","0","BIREL/ART Kart","BRADENTON FL","PSL Karting","SWEDETECH","400","US","US"
"Kyle Wick","5","5","N2","Shifter P","10","6","","","0.475","1 Lap","4","260.737","4","45.875","54.932","38.66","2.8","0","CRG Kart","Auburn WA","CRG Nordam","SWEDETECH","400","US","US"
"Taylor Greenfield","6","6","189","Shifter P","7","5","","","0.499","29.086","6","345.052","4","45.899","54.903","43.819","4.2","0","CompKart","COMPKART","400","PE"
"Max Hewitt","7","7","122","Shifter P","11","7","","","0.515","0 Laps","5","307.685","5","45.915","54.884","40.951","3.5","0","CRG Kart","Houston TX","CRG Nordam","Fisher Racing Engines","400","US","US"
"Sage Karam","8","8","178","Shifter P","14","","","","0.638","1 Lap","4","312.343","3","46.038","54.737","32.272","2.8","0","iKart","Nazareth PA","ikart factory racing","tm","400","US","US"
"Jordon Musser","9","1","N1","Shifter M","6","2","","","1.251","0","6","345.51","5","46.651","54.018","43.761","4.2","0","BIREL/ART Kart","Dallas TX","3G Kart Racing","Fisher Racing Engines","415","US","US"
"Calvin Ming","10","9","104","Shifter P","3","2","","","1.259","28.678","6","344.644","6","46.659","54.009","43.871","4.2","0","Kart Republic","Miramar FL","Kart Republic USA","Kartsport","400","US","GY"
"Xingran Tang","11","10","110","Shifter P","4","3","","","1.376","28.178","6","344.144","5","46.776","53.874","43.935","4.2","0","BIREL/ART Kart","Mississauga ON","Prime Power Team","SWEDETECH","400","CA","CN"
"Victor Jimenez","12","2","223","Shifter M","2","1","","","1.686","0 Laps","6","343.761","3","47.086","53.519","43.984","4.2","0","Tony Kart","Miami FL","RPG","415","Mexico","MX"
"Luke Bhola","13","3","288","Shifter M","9","4","","","2.078","1 Lap","5","310.446","5","47.478","53.077","40.587","3.5","0","Aluminos","Musgrave Racing","Musgrave Racing","415","TT"
"Brett Harrelson","14","4","204","Shifter M","8","3","","","2.203","2 Laps","4","259.828","3","47.603","52.938","38.795","2.8","0","CRG Kart","Marina Del Ray CA","Nash Motorsportz","Fisher Racing Engines","415","US","US"
"Rory van der Steur","15","11","129","Shifter P","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Chesapeake City MD","Team Felon","CPI","400","US","US"
"Gavin Bayliff","16","12","181","Shifter P","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group","TKG Kart Racing Engines","400","US","US"
"Matt Paesch","17","13","197","Shifter P","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","J3 CompKart","Orlando Fl","Orsolon Racing","MRC","400","US","AW"
"Dan Monteiro","18","5","238","Shifter M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Vancouver Bc","Rolison Performance Group (RPG)","Musgrave Racing","415","CA","CA"
"Justin Peck","19","6","249","Shifter M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Sandy UT","Rolison Performance Group (RPG)","Alex","415","US","US"
