"Event ID","Event Name","Started At","Ended At"
"240-831-2147485281-20190112","2019 SKUSA Winter Series Round 2","2019-01-13 12:30:00 UTC","2019-01-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485286"," KA100 JR/SR by Late Apex Kartworks/Montoya Racing","1073754429","Final","Race","2019-01-13 19:20:00 UTC","2019-01-13 19:35:30 UTC","PROVISIONAL","18","https://racehero.io/events/2019-skusa-winter-series-round-2/results/1073754429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Mateo Rubio-Luengo","1","1","806","KA100 J","14","14","","","","0","18","866.672","11","50.182","50.217","52.338","12.6","0","Parolin Kart","Atlanta GA","PAROLIN USA","Woltjer Racing Engines","320","US","US"
"Kyffin Simpson","2","2","877","KA100 J","2","2","","","1.294","1.294","18","867.966","17","50.577","49.825","52.26","12.6","0","Tony Kart","Middletown NY","Speed Concept Racing","Woltjer Racing Engines","320","US","BB"
"Dylan Christie","3","3","822","KA100 J","1","1","","","1.395","1.395","18","868.067","12","50.467","49.934","52.254","12.6","0","Kosmic Kart","Princeton NJ","MDR","Woltjer Racing Engines","320","US","US"
"Bryson Morris","4","4","839","KA100 J","3","3","","","4.099","4.099","18","870.771","15","50.889","49.52","52.092","12.6","0","Kart Republic","Old Hickory TN","Comet Kart Sales","Comet Racing Engines","320","US","US"
"William Cox","5","5","878","KA100 J","18","18","","","4.171","4.171","18","870.843","12","50.407","49.993","52.087","12.6","0","Tony Kart","Raleigh NC","Team Felon/ Late Apex","Allison Racing Engines","320","US","US"
"Donald Whorton ll","6","6","842","KA100 J","12","12","","","4.403","4.403","18","871.075","17","50.627","49.776","52.074","12.6","0","Nitro Kart","Montpelier VA","Nitro Kart","BBS","320","US","US"
"Santiago Biagi","7","7","879","KA100 J","10","10","","","4.764","4.764","18","871.436","13","50.706","49.698","52.052","12.6","0","Exprit","Miami, FL","AM / Parolin Racing","AM Engines","245","USA","AR"
"Jimmie Lockhart","8","8","800","KA100 J","4","4","","","6.036","6.036","18","872.708","14","50.832","49.575","51.976","12.6","0","Kart Republic","Ft. Lauderdale FL","Kart Republic USA","Woltjer Racing Engines","320","US","US"
"Annie Rhule","9","9","870","KA100 J","15","15","","","9.031","9.031","18","875.703","12","50.741","49.664","51.798","12.6","0","Parolin Kart","Pittsburgh PA","Checkered Motorsports","Allison Racing Engines","320","US","US"
"Rye Myers","10","10","860","KA100 J","5","5","","","12.867","12.867","18","879.539","10","51.07","49.344","51.572","12.6","0","Energy Kart","Loveland CO","Nash Motorsportz","P1 Engines","320","US","US"
"Ryan Lue","11","11","871","KA100 J","11","11","","","16.174","16.174","18","882.846","11","51.388","49.039","51.379","12.6","0","Parolin Kart","Plantation FL","Iron Rock Motorsports","Precision Works Racing Engines","320","US","JM"
"Aidan Kenny","12","12","821","KA100 J","16","16","","","19.890","19.89","18","886.562","14","51.453","48.977","51.164","12.6","0","Tony Kart","Windermere FL","Zanella Racing","Zanella Racing Engines","320","US","US"
"Dylan Peck","13","13","849","KA100 J","8","8","","","22.827","22.827","18","889.499","10","51.342","49.083","50.995","12.6","0","Kosmic Kart","Sandy UT","Rolison Performance Group (RPG)","Alex","320","US","US"
"Marcos Telle","14","14","826","KA100 J","9","9","","","24.593","24.593","18","891.265","12","51.621","48.817","50.894","12.6","0","Kosmic Kart","Hollywood FL","Jc karting","320","US"
"Julia Boos","15","1","951","KA100 S","21","1","","","27.722","0","18","894.394","16","50.325","50.075","50.716","12.6","0","Tony Kart","New Hope PA","Kaos Kart Shop","rfre","365","US","US"
"Colton Ramsey","16","2","900","KA100 S","22","2","","","27.830","0.108","18","894.502","15","50.337","50.063","50.71","12.6","0","Tony Kart","Springfield IL","Innovative Performance","Allison & Woltjer","360","US","US"
"Luke Welcome","17","15","848","KA100 J","6","6","","","29.737","29.737","18","896.409","16","51.217","49.202","50.602","12.6","0","Tony Kart","Miami FL","VMotorsports","Daniel Villa","320","US","US"
"Tyler Delgado","18","16","888","KA100 J","13","13","","","35.270","35.27","18","901.942","10","52.309","48.175","50.291","12.6","0","BIREL/ART Kart","Plantation FL","RYSA Racing","320","US","US"
"Brett Harrelson","19","3","904","KA100 S","23","3","","","DNF","12 Laps","6","290.942","6","50.862","49.546","51.969","4.2","0","Marina Del Ray CA","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Matt Christiensen","20","17","845","KA100 J","7","7","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Orlando","CRG NORDAM","Allison","320"
"Hunter Yeany","21","18","889","KA100 J","17","17","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Virginia Beach VA","Kart Republic USA","Woltjer Racing Engines","320","US","US"
