"Event ID","Event Name","Started At","Ended At"
"97-169-2147483977-20190908","7^ Prova CUP RACE Lazio 2019","2019-09-08 07:45:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483982","6-125 ROOKIE OVER 38+TOP DRIVER","1073742807","Gara 1","Race","2019-09-08 09:50:00 UTC","2019-09-08 10:01:09 UTC","FINAL","12","https://racehero.io/events/7-prova-cup-race-lazio-2019-2019/results/1073742807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","REGIONE"
"MARCO CHIOVELLI","1","1","70","125 cc. Top Driver","2","2","","","","0","12","640.869","4","52.909","78.792","78.059","13.896","0","LAZ"
"DAMIANO PERETTI","2","2","17","125 cc. Top Driver","1","1","0.342","","0.342","0.342","12","641.211","4","52.823","78.92","78.017","13.896","0","LAZ"
"STEFANO FALAMESCA","3","1","127","125 cc. Rookie","3","1","8.500","","8.842","0","12","649.711","4","53.426","78.029","76.997","13.896","0"
"GIANFRANCO DI DOMENICO","4","1","44","125 cc. Over 38","5","1","3.481","","12.323","0","12","653.192","5","53.68","77.66","76.586","13.896","0","LAZ"
"CHRISTIAN DIAMANTI","5","2","610","125 cc. Rookie","8","5","6.264","","18.587","9.745","12","659.456","3","54.042","77.14","75.859","13.896","0","LAZ"
"ANDREA FAZIOLI","6","3","825","125 cc. Rookie","9","6","5.362","","23.949","15.107","12","664.818","3","54.191","76.928","75.247","13.896","0","LAZ"
"GIOVANNI PERILLO","7","4","70a","125 cc. Rookie","6","3","0.190","","24.139","15.297","12","665.008","9","54.432","76.587","75.226","13.896","0","LAZ"
"DANIELE PERCIBALLI","8","5","10","125 cc. Rookie","7","4","3 Giri","","DNF","3 Laps","9","569.57","3","54.289","76.789","65.873","10.422","0","LAZ"
"GIUSEPPE BRUNO","9","2","72","125 cc. Over 38","10","2","8 Giri","","DNF","11 Laps","1","67.031","1","67.031","62.192","62.192","1.158","0","LAZ"
"MANUEL DIAMANTI","10","6","900","125 cc. Rookie","4","2","1 Giro","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAZ"
