"Event ID","Event Name","Started At","Ended At"
"97-169-2147483977-20190908","7^ Prova CUP RACE Lazio 2019","2019-09-08 07:45:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483982","6-125 ROOKIE OVER 38+TOP DRIVER","1073742806","Crono","Qualifying","2019-09-08 08:50:00 UTC","2019-09-08 09:00:27 UTC","FINAL","10","https://racehero.io/events/7-prova-cup-race-lazio-2019-2019/results/1073742806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","REGIONE"
"DAMIANO PERETTI","1","1","17","125 cc. Top Driver","7","","","","","0","8","575.176","3","52.099","80.017","57.983","9.264","0","LAZ"
"MARCO CHIOVELLI","2","2","70","125 cc. Top Driver","5","1","0.168","","0.168","0 Laps","8","527.968","3","52.267","79.76","63.167","9.264","0","LAZ"
"STEFANO FALAMESCA","3","1","127","125 cc. Rookie","1","1","0.677","","0.845","0","7","409.789","3","52.944","78.74","71.211","8.106","0"
"MANUEL DIAMANTI","4","2","900","125 cc. Rookie","3","3","0.146","","0.991","3 Laps","4","264.885","2","53.09","78.523","62.953","4.632","0","LAZ"
"GIANFRANCO DI DOMENICO","5","1","44","125 cc. Over 38","9","","0.176","","1.167","0","7","558.813","2","53.266","78.264","52.221","8.106","0","LAZ"
"GIOVANNI PERILLO","6","3","70","125 cc. Rookie","8","","0.048","","1.215","2:49.107","8","578.896","3","53.314","78.193","57.61","9.264","0","LAZ"
"DANIELE PERCIBALLI","7","4","10","125 cc. Rookie","2","2","0.079","","1.294","2:49.743","10","579.532","2","53.393","78.078","71.934","11.579999999999998","0","LAZ"
"CHRISTIAN DIAMANTI","8","5","610","125 cc. Rookie","4","4","0.183","","1.477","1 Lap","6","384.296","4","53.576","77.811","65.087","6.9479999999999995","0","LAZ"
"ANDREA FAZIOLI","9","6","825","125 cc. Rookie","6","","0.247","","1.724","1:35.697","7","505.486","3","53.823","77.454","57.73","8.106","0","LAZ"
"GIUSEPPE BRUNO","10","2","72","125 cc. Over 38","10","","12.398","","14.122","6 Laps","1","241.579","1","66.221","62.953","17.256","1.158","0","LAZ"
