"Event ID","Event Name","Started At","Ended At"
"97-169-2147483977-20190908","7^ Prova CUP RACE Lazio 2019","2019-09-08 07:45:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483982","6-125 ROOKIE OVER 38+TOP DRIVER","1073742808","Gara 2","Race","2019-09-08 13:20:00 UTC","2019-09-08 13:30:23 UTC","FINAL","11","https://racehero.io/events/7-prova-cup-race-lazio-2019-2019/results/1073742808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","REGIONE"
"DAMIANO PERETTI","1","1","17","125 cc. Top Driver","2","2","","","","0","11","590.869","4","53.145","78.442","77.609","12.738","0","LAZ"
"STEFANO FALAMESCA","2","1","127","125 cc. Rookie","3","1","11.849","","11.849","0","11","602.718","6","53.858","77.404","76.083","12.738","0"
"CHRISTIAN DIAMANTI","3","2","610","125 cc. Rookie","5","2","2.733","","14.582","2.733","11","605.451","5","54.485","76.513","75.74","12.738","0","LAZ"
"GIANFRANCO DI DOMENICO","4","1","44","125 cc. Over 38","4","1","0.056","","14.638","0","11","605.507","8","54.503","76.488","75.733","12.738","0","LAZ"
"DANIELE PERCIBALLI","5","3","10","125 cc. Rookie","8","5","2.457","","17.095","5.246","11","607.964","6","54.402","76.63","75.427","12.738","0","LAZ"
"ANDREA FAZIOLI","6","4","825","125 cc. Rookie","6","3","0.373","","17.468","5.619","11","608.337","7","54.173","76.953","75.381","12.738","0","LAZ"
"GIOVANNI PERILLO","7","5","70a","125 cc. Rookie","7","4","0.955","","18.423","6.574","11","609.292","7","54.625","76.317","75.262","12.738","0","LAZ"
"MANUEL DIAMANTI","8","6","900","125 cc. Rookie","10","6","1 Giro","","DNF","1 Lap","10","551.998","6","53.357","78.13","75.522","11.58","0","LAZ"
"GIUSEPPE BRUNO","9","2","72","125 cc. Over 38","9","2","1:09.701","","1 Giro","16.192","10","621.699","3","59.407","70.174","67.055","11.58","0","LAZ"
"MARCO CHIOVELLI","10","2","70","125 cc. Top Driver","1","1","10 Giri","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAZ"
