"Event ID","Event Name","Started At","Ended At"
"2405-3848-2147484412-20230422","BĚLČICKÁ VIŠŇOVKA * O POHÁR STAROSTY ","2023-04-22 06:00:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2398","Bělčice","3848","Bělčice","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484417","AMATÉR 250 ","1073744389","Závod 1","Race","2023-04-22 11:55:00 UTC","2023-04-22 12:14:20 UTC","PROVISIONAL","10","https://racehero.io/events/belcicka-visnovka-o-pohar-starosty/results/1073744389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Klub"
"LUDÌK JANKOVSKÝ","1","1","7","H-250","5","5","","","","0","10","1041.828","1","97.917","47.796","44.921","13.0","0","KTM 250","FROO J3"
"VILÉM VIKTORA","2","2","66","H-250","4","4","14.450","","14.450","14.45","10","1056.278","4","100.665","46.491","44.307","13.0","0","HONDA 250","2006","ACTION RACING"
"LUDÌK ŠTOLBA","3","3","9","H-250","6","6","4.181","","18.631","18.631","10","1060.459","2","100.491","46.571","44.132","13.0","0","KAWASAKI 250","1989","AMK ZALÁNY"
"MIROSLAV FRANÈE","4","4","222","H-250","1","1","9.066","","27.697","27.697","10","1069.525","3","101.116","46.283","43.758","13.0","0","GAS GAS 125","2008","BLUE SMOKE"
"ROBIN NOVOTNÝ","5","5","136","H-250","3","3","17.583","","45.280","45.28","10","1087.108","3","101.276","46.21","43.05","13.0","0","KAWASAKI 250","2004","VRVYZE RACING"
"LUDÌK VALOVIÈ","6","6","29","H-250","11","10","30.582","","1:15.862","1:15.862","10","1117.69","2","106.285","44.033","41.872","13.0","0","KAWASAKI 250","1989","DUBIÈNÉ"
"JAROSLAV STREJÈEK","7","7","X66","H-250","10","9","2.447","","1:18.309","1:18.309","10","1120.137","2","105.67","44.289","41.781","13.0","0","KAWASAKI 250","1992","STR-RACING"
"RADEK ŽITNÍK","8","8","57","H-250","12","12","3.307","","1:21.616","1:21.616","10","1123.444","9","107.653","43.473","41.658","13.0","0","SUZUKI ","1972","ENDURO TEAM HORAŽÏOVICE"
"MIROSLAV JACKOV","9","9","134","H-250","9","8","2.313","","1:23.929","1:23.929","10","1125.757","3","106.325","44.016","41.572","13.0","0","GAS GAS","2006","WASPS RACING TEAM"
"DANIEL HOLUB","10","10","11","H-250","12","11","16.257","","1:40.186","1:40.186","10","1142.014","2","106.481","43.952","40.98","13.0","0","SUZUKI","2002","UZENIÈKY RACING"
"ALEX HELEBRANT","11","11","81","H-250","14","14","7.562","","1:47.748","1:47.748","10","1149.576","3","109.677","42.671","40.711","13.0","0","YAMAHA","2010","AUTOMOTO HELEBRANT"
"PAVEL HÙLKA","12","12","247","H-250","18","18","3.226","","1:50.974","1:50.974","10","1152.802","4","110.687","42.281","40.597","13.0","0","HUSQVARNA 250","2004","VELENOVY"
"DAVID  GROSKOPF","13","13","234","H-250","8","7","1 Kolo","","1 Kolo","12.556","9","1054.384","3","106.644","43.884","39.947","11.700000000000001","0","YAMAHA 250","1993","LOSINÁ"
"JAKUB JANOUŠEK","14","14","517","H-250","15","15","0.900","","1 Kolo","13.456","9","1055.284","5","110.772","42.249","39.913","11.700000000000001","0","HONDA 250","1999","VOLYNÌ MOTORS RACING"
"MATÌJ DOLEŽAL","15","15","12","H-250","2","2","0.370","","1 Kolo","13.826","9","1055.654","2","101.674","46.029","39.899","11.700000000000001","0","GAS GAS","2007","ACTION RACING/BÌLÈICE"
"JIØÍ SEKYRKA","16","16","89","H-250","19","19","1.110","","1 Kolo","14.936","9","1056.764","7","110.317","42.423","39.858","11.700000000000001","0","KTM 250","1989","PLZEÒ"
"VILÉM VÍTEK","17","17","47","H-250","17","17","4.784","","1 Kolo","19.72","9","1061.548","5","111.934","41.81","39.678","11.700000000000001","0","KTM 125","2009","MOTOSPORT CHÝNOV"
"JAKUB DROZDA","18","18","511","H-250","16","16","11.995","","1 Kolo","31.715","9","1073.543","2","110.221","42.46","39.235","11.700000000000001","0","YAMAHA 125","2007","VRVYZE RACING TEAM"
"MILAN RAÈÁK","19","19","193","H-250","23","23","2.771","","1 Kolo","34.486","9","1076.314","6","112.721","41.518","39.134","11.700000000000001","0","HONDA","1990","HEØMAÒ"
"VOJTÌCH VRÁNA","20","20","37","H-250","20","20","3.142","","1 Kolo","37.628","9","1079.456","6","112.953","41.433","39.02","11.700000000000001","0","YAMAHA"
"DAVID ŠVEHLA","21","21","205","H-250","21","21","34.283","","1 Kolo","1:11.911","9","1113.739","1","113.862","41.102","37.819","11.700000000000001","0","KTM 250","2002","VRVYZE RACING"
"JAN HUSÁK","22","22","98","H-250","26","26","17.533","","1 Kolo","1:29.444","9","1131.272","3","117.22","39.925","37.232","11.700000000000001","0","YAMAHA","2007","MOTOTEAM JESENICE"
"MATYÁŠ BROŽKA","23","23","42","H-250","25","25","1 Kolo","","2 Kol","1.518","8","1043.346","2","116.743","40.088","35.885","10.4","0","KTM 125","2008","KAMIKAZE RACING TEAM"
"TOMÁŠ SKLENÁØ","24","24","106","H-250","24","24","51.012","","2 Kol","52.53","8","1094.358","3","118.114","39.623","34.212","10.4","0","KTM","1998","SXS RACING TEAM"
"EDUARD BARTÙNÌK","25","25","34","H-250","22","22","5 Kol","","7 Kol","7 Laps","3","412.422","1","114.62","40.831","34.043","3.9000000000000004","0","KTM 125","2007","HUDØICE"
"VOJTA KODAD","26","26","88","H-250","13","13","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM 85","2010","KAMIKAZE RACING"
