"Event ID","Event Name","Started At","Ended At"
"2405-3848-2147484412-20230422","BĚLČICKÁ VIŠŇOVKA * O POHÁR STAROSTY ","2023-04-22 06:00:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2398","Bělčice","3848","Bělčice","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484418","OPEN","1073744371","Volný trénink","Practice","2023-04-22 07:30:00 UTC","2023-04-22 07:41:59 UTC","PROVISIONAL","6","https://racehero.io/events/belcicka-visnovka-o-pohar-starosty/results/1073744371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MARTIN FINÌK","1","1","27","MX1","11","8","","","","0","6","694.417","2","91.608","51.087","40.437","7.800000000000001","0","HUSQVARNA","1991","HUSQVARNA PROMOTO"
"JINDØICH SLAVÍK","2","2","111","MX1","1","1","5.117","","5.117","3 Laps","3","398.689","1","96.725","48.385","35.215","3.9000000000000004","0","KTM","1995","MOTOCLUB MILEVSKO"
"PAVEL DOUBEK","3","3","95","MX1","5","3","0.412","","5.529","1 Lap","5","644.414","1","97.137","48.179","36.312","6.5","0","KAWASAKI 450","1997","KAMIKAZE RACING TEAM"
"ROMAN TINTÌRA","4","4","125","MX1","2","2","0.093","","5.622","0 Laps","6","689.494","1","97.23","48.133","40.726","7.800000000000001","0","GAS GAS 450","1998","ACTION RACINK/BÌLÈICE"
"LUBOŠ KUCHTA","5","1","X125","MX2","3","1","0.116","","5.738","0","5","659.489","3","97.346","48.076","35.482","6.5","0","KTM","2004","STEAK MX TEAM"
"MARTIN JANÙ","6","2","16","MX2","4","2","0.009","","5.747","0 Laps","5","629.994","3","97.355","48.071","37.143","6.5","0","HUSQVARNA ","2003","HUSQVARNA PROMOTO"
"LUDÌK ŠTOLBA","7","3","9","MX2","13","","0.691","","6.438","2 Laps","3","615.466","2","98.046","47.733","22.812","3.9000000000000004","0","KAWASAKI 250","1989","AMK ZALÁNY"
"TOMÁŠ KOLANDA","8","5","131","MX1","7","5","2.558","","8.996","1 Lap","5","646.183","1","100.604","46.519","36.213","6.5","0","KTM 450","1990","PODLESÍ"
"LUDÌK JANKOVSKÝ","9","1","7","H-250","16","","0.541","","9.537","0","2","711.29","1","101.145","46.27","13.159","2.6","0","KTM 250","FROO J3"
"JINDØICH KRAFT","10","6","687","MX1","6","4","1.727","","11.264","1 Lap","5","646.16","1","102.872","45.493","36.214","6.5","0","KTM 350","1993","KØIŽANOV"
"ONDRA DENK","11","7","45","MX1","9","7","0.120","","11.384","3.714","5","698.131","2","102.992","45.44","33.518","6.5","0","YAMAHA 450","2001","MK PRACKY/PAÈEJOV"
"MICHAL BIBEN","12","1","50","H-450","12","1","2.669","","14.053","0","3","464.546","3","105.661","44.293","30.223","3.9000000000000004","0","KTM 450","1995","VRANOVICE"
"PAVEL MICHÁLEK","13","8","176","MX1","8","6","1.558","","15.611","1 Lap","5","671.811","2","107.219","43.649","34.831","6.5","0","KAWASAKI 450","1973","K.ØEÈICE"
"MILOSLAV VALÁŠEK","14","4","161","MX2","10","3","1.125","","16.736","29.353","5","688.842","5","108.344","43.196","33.97","6.5","0","YAMAHA 250","1977","DOBRÁ VODA"
"TOMÁŠ TOULA","15","2","X11","H-450","14","","2.270","","19.006","3:21.253","3","665.799","3","110.614","42.309","21.087","3.9000000000000004","0","KTM 350","1996","RATAJE"
"JAKUB MEJÈLÍK","16","3","654","H-450","15","","4.292","","23.298","3:33.079","3","677.625","3","114.906","40.729","20.719","3.9000000000000004","0","KTM 350","1995","VLAŠIM"
