"Event ID","Event Name","Started At","Ended At"
"2405-3848-2147484412-20230422","BĚLČICKÁ VIŠŇOVKA * O POHÁR STAROSTY ","2023-04-22 06:00:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2398","Bělčice","3848","Bělčice","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484415","65 + 85 ccm","1073744367","Volný trénink","Practice","2023-04-22 06:30:00 UTC","2023-04-22 06:42:43 UTC","PROVISIONAL","5","https://racehero.io/events/belcicka-visnovka-o-pohar-starosty/results/1073744367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"VOJTA KODAD","1","1","88","85 ccm","10","6","","","","0","5","682.426","5","103.755","45.106","34.289","6.5","0","KTM","2010","KAMIKAZE RACING"
"VLADIMÍR VÁÒA","2","2","X800","85 ccm","2","2","2.395","","2.395","0 Laps","5","665.663","5","106.15","44.089","35.153","6.5","0","YAMAHA","2010","MS KLUKY"
"MATÌJ VANÌK","3","3","4","85 ccm","8","5","2.371","","4.766","33.6","5","716.026","4","108.521","43.125","32.68","6.5","0","HUSQVARNA","2010","AR ACTION"
"SÁRA MIKOTOVÁ","4","1","886","ŽENY","15","2","3.327","","8.093","0","4","630.599","3","111.848","41.843","29.686","5.2","0","YAMAHA 125","2009","CHYSKY"
"VOJTA ZÁTOPEK","5","4","147","85 ccm","1","1","0.155","","8.248","4.64","5","687.066","3","112.003","41.785","34.058","6.5","0","KTM","2011","WASPS RACING"
"JIØÍ MIŠKEI","6","5","304","85 ccm","3","3","0.360","","8.608","30.532","5","712.958","4","112.363","41.651","32.821","6.5","0","YAMAHA","2009","WASPS RACING TEAM"
"ROMAN  MAŠTALÍØ","7","6","381","85 ccm","7","4","0.855","","9.463","36.86","5","719.286","3","113.218","41.336","32.532","6.5","0","HUSQVARNA","2011","AMK BÌLÈICE"
"NIKOLA KAHUDOVÁ","8","2","3","ŽENY","14","1","1.038","","10.501","3.852","4","634.451","4","114.256","40.961","29.506","5.2","0","HUSQVARNA","2002","MSK NETOLICE"
"ŠTÌPÁN KRHOUN","9","1","121","65 ccm","9","4","2.003","","12.504","0","4","627.382","2","116.259","40.255","29.838","5.2","0","HUSQVARNA","2011","MX ACADEMY DOBØANY"
"JAN PETROUŠEK","10","2","314","65 ccm","4","1","4.371","","16.875","0 Laps","4","621.211","3","120.63","38.796","30.135","5.2","0","KTM","2012","AMK KAPLICE"
"ONDØEJ ŠILHAVÝ","11","3","19","65 ccm","6","3","0.440","","17.315","25.764","4","653.146","2","121.07","38.655","28.661","5.2","0","YAMAHA","2014","V.O.Š. RACING"
"VENDULA ZÁTOPKOVÁ","12","4","234","65 ccm","5","2","1.607","","18.922","23.421","4","650.803","3","122.677","38.149","28.764","5.2","0","KTM","2013","WASPS RACING"
"VÍT KUKLÍK","13","5","5","65 ccm","11","5","0.696","","19.618","27.219","4","654.601","4","123.373","37.934","28.598","5.2","0","KTM","2011","ACTION RACING"
"DENIS MALÝ","14","6","211","65 ccm","16","8","6.715","","26.333","1:23.868","4","711.25","4","130.088","35.976","26.32","5.2","0","GAS GAS","2015","HRADIŠTKO"
"ZUZANA LEITERMANNOVÁ","15","3","231","ŽENY","18","3","0.656","","26.989","1:22.103","4","712.702","4","130.744","35.795","26.266","5.2","0","KTM","2007","AMK ZALÁNY"
"JOSEF MAŠTALÍØ","16","7","101","65 ccm","13","7","6.633","","33.622","5.893","3","633.275","2","137.377","34.067","22.17","3.9000000000000004","0","KTM","2015","ACTION RACING/BÌLÈICE"
"NATALY CHMELAØOVÁ","17","8","7","65 ccm","17","9","0.430","","34.052","1:44.865","4","732.247","2","137.807","33.961","25.565","5.2","0","GAS GAS","2013","PNEUMOTO.CZ"
"BARBORA BÁRTÙ","18","9","195","65 ccm","12","6","2.719","","36.771","1:44.539","4","731.921","3","140.526","33.303","25.577","5.2","0","HUSQVARNA","2013","WASPS RACING"
"ONDØEJ VOØ͊EK","19","7","27","85 ccm","19","7","2.530","","39.301","2 Laps","3","632.264","2","143.056","32.714","22.206","3.9000000000000004","0","HUSQVARNA","2012","ACTION TEAM"
"HANA MAŠTALÍØOVÁ","20","4","289","ŽENY","20","4","5.089","","44.390","2 Laps","2","512.345","2","148.145","31.591","18.269","2.6","0","YAMAHA","1978","ACTION RACING"
"MATYÁŠ MICHÁLEK","21","10","31","65 ccm","21","","1:05.335","","1:49.725","1:44.077","2","731.459","1","213.48","21.922","12.796","2.6","0","KTM","2011","NEPOMUK u ROŽMITÁLU"
"JAROSLAVA DOMINOVÁ","22","5","307","ŽENY","0","","","","","4 Laps","0","189.347","0","0.0","0.0","0.0","0.0","0","HONDA","1990"
"FILIP PROCHÁZKA","23","11","800","65 ccm","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAWASAKI","2013","ÈESKÉ BUDÌJOVICE"
