"Event ID","Event Name","Started At","Ended At"
"2405-3848-2147484412-20230422","BĚLČICKÁ VIŠŇOVKA * O POHÁR STAROSTY ","2023-04-22 06:00:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2398","Bělčice","3848","Bělčice","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484418","OPEN","1073744377","Závod 2","Race","2023-04-22 15:10:00 UTC","2023-04-22 15:35:02 UTC","PROVISIONAL","14","https://racehero.io/events/belcicka-visnovka-o-pohar-starosty/results/1073744377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MARTIN FINÌK","1","1","27","MX1","1","1","","","","0","14","1397.765","1","94.513","49.517","46.875","18.2","0","HUSQVARNA","1991","HUSQVARNA PROMOTO"
"JINDØICH SLAVÍK","2","2","111","MX1","2","2","53.746","","53.746","53.746","14","1451.511","2","98.521","47.503","45.139","18.2","0","KTM","1995","MOTOCLUB MILEVSKO"
"ROMAN TINTÌRA","3","3","125","MX1","3","3","20.325","","1:14.071","1:14.071","14","1471.836","1","100.867","46.398","44.516","18.2","0","GAS GAS 450","1998","ACTION RACINK/BÌLÈICE"
"TOMÁŠ KOLANDA","4","4","131","MX1","8","5","29.303","","1:43.374","1:43.374","14","1501.139","3","102.196","45.794","43.647","18.2","0","KTM 450","1990","PODLESÍ"
"PAVEL DOUBEK","5","5","95","MX1","5","4","1 Kolo","","1 Kolo","4.057","13","1401.822","1","102.008","45.879","43.401","16.900000000000002","0","KAWASAKI 450","1997","KAMIKAZE RACING TEAM"
"LUBOŠ KUCHTA","6","1","X125","MX2","4","1","1.058","","1 Kolo","0","13","1402.88","4","102.504","45.657","43.368","16.900000000000002","0","KTM","2004","STEAK MX TEAM"
"MARTIN JANÙ","7","2","16","MX2","6","2","32.994","","1 Kolo","32.994","13","1435.874","2","102.762","45.542","42.371","16.900000000000002","0","HUSQVARNA ","2003","HUSQVARNA PROMOTO"
"LUDÌK ŠTOLBA","8","3","9","MX2","7","3","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAWASAKI 250","1989","AMK ZALÁNY"
"PETR DOUBEK","9","6","99","MX1","9","6","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TM","1999","KAMIKAZE RACING TEAM"
"PAVEL MICHÁLEK","10","7","176","MX1","10","7","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAWASAKI 450","1973","K.ØEÈICE"
"JINDØICH KRAFT","11","8","687","MX1","11","8","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM 350","1993","KØIŽANOV"
"ONDRA DENK","12","9","45","MX1","12","9","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA 450","2001","MK PRACKY/PAÈEJOV"
"MILOSLAV VALÁŠEK","13","4","161","MX2","13","4","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA 250","1977","DOBRÁ VODA"
