"Event ID","Event Name","Started At","Ended At"
"2405-3848-2147484412-20230422","BĚLČICKÁ VIŠŇOVKA * O POHÁR STAROSTY ","2023-04-22 06:00:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2398","Bělčice","3848","Bělčice","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484418","OPEN","1073744376","Závod 1","Race","2023-04-22 12:35:00 UTC","2023-04-22 12:59:00 UTC","PROVISIONAL","14","https://racehero.io/events/belcicka-visnovka-o-pohar-starosty/results/1073744376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MARTIN FINÌK","1","1","27","MX1","1","1","","","","0","14","1372.608","1","92.131","50.797","47.734","18.2","0","HUSQVARNA","1991","HUSQVARNA PROMOTO"
"JINDØICH SLAVÍK","2","2","111","MX1","2","2","1:04.888","","1:04.888","1:04.888","14","1437.496","1","96.525","48.485","45.579","18.2","0","KTM","1995","MOTOCLUB MILEVSKO"
"LUBOŠ KUCHTA","3","1","X125","MX2","4","1","1 Kolo","","1 Kolo","0","13","1374.55","2","100.191","46.711","44.262","16.900000000000002","0","KTM","2004","STEAK MX TEAM"
"TOMÁŠ KOLANDA","4","3","131","MX1","8","5","7.836","","1 Kolo","9.778","13","1382.386","7","101.117","46.283","44.011","16.900000000000002","0","KTM 450","1990","PODLESÍ"
"MARTIN JANÙ","5","2","16","MX2","6","2","10.185","","1 Kolo","18.021","13","1392.571","5","101.439","46.136","43.689","16.900000000000002","0","HUSQVARNA ","2003","HUSQVARNA PROMOTO"
"PAVEL DOUBEK","6","4","95","MX1","5","4","16.680","","1 Kolo","36.643","13","1409.251","1","99.3","47.13","43.172","16.900000000000002","0","KAWASAKI 450","1997","KAMIKAZE RACING TEAM"
"LUDÌK ŠTOLBA","7","3","9","MX2","7","3","2.333","","1 Kolo","37.034","13","1411.584","2","101.396","46.156","43.101","16.900000000000002","0","KAWASAKI 250","1989","AMK ZALÁNY"
"ROMAN TINTÌRA","8","5","125","MX1","3","3","8 Kol","","9 Kol","9 Laps","5","531.671","1","97.688","47.908","44.012","6.5","0","GAS GAS 450","1998","ACTION RACINK/BÌLÈICE"
"PAVEL MICHÁLEK","9","6","176","MX1","10","7","57.875","","9 Kol","9 Laps","5","589.546","1","107.052","43.717","39.692","6.5","0","KAWASAKI 450","1973","K.ØEÈICE"
"PETR DOUBEK","10","7","99","MX1","9","6","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TM","1999","KAMIKAZE RACING TEAM"
"JINDØICH KRAFT","11","8","687","MX1","11","8","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM 350","1993","KØIŽANOV"
"ONDRA DENK","12","9","45","MX1","12","9","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA 450","2001","MK PRACKY/PAÈEJOV"
"MILOSLAV VALÁŠEK","13","4","161","MX2","13","4","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA 250","1977","DOBRÁ VODA"
