"Event ID","Event Name","Started At","Ended At"
"2405-3848-2147484412-20230422","BĚLČICKÁ VIŠŇOVKA * O POHÁR STAROSTY ","2023-04-22 06:00:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2398","Bělčice","3848","Bělčice","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484417","AMATÉR 250 ","1073744388","Kvalifikace","Qualifying","2023-04-22 09:05:00 UTC","2023-04-22 09:18:56 UTC","PROVISIONAL","7","https://racehero.io/events/belcicka-visnovka-o-pohar-starosty/results/1073744388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MIROSLAV FRANÈE","1","1","222","H-250","3","3","","","","0","6","746.714","5","96.492","48.501","37.605","7.800000000000001","0","GAS GAS 125","2008","BLUE SMOKE"
"MATÌJ DOLEŽAL","2","2","12","H-250","1","1","1.469","","1.469","57.193","7","803.907","4","97.961","47.774","40.751","9.1","0","GAS GAS","2007","ACTION RACING/BÌLÈICE"
"ROBIN NOVOTNÝ","3","3","136","H-250","10","10","0.051","","1.520","0 Laps","6","729.224","3","98.012","47.749","38.507","7.800000000000001","0","KAWASAKI 250","2004","VRVYZE RACING"
"VILÉM VIKTORA","4","4","66","H-250","2","2","0.140","","1.660","44.986","7","791.7","4","98.152","47.681","41.379","9.1","0","HONDA 250","2006","ACTION RACING"
"LUDÌK JANKOVSKÝ","5","5","7","H-250","20","20","0.312","","1.972","33.352","6","780.066","2","98.464","47.53","35.997","7.800000000000001","0","KTM 250","FROO J3"
"LUDÌK ŠTOLBA","6","6","9","H-250","4","4","0.419","","2.391","1 Lap","5","603.405","2","98.883","47.329","38.78","6.5","0","KAWASAKI 250","1989","AMK ZALÁNY"
"PETR DOUBEK","7","1","99","H-450","26","","0.183","","2.574","0","4","785.713","2","99.066","47.241","23.825","5.2","0","TM","1999","KAMIKAZE RACING TEAM"
"DAVID  GROSKOPF","8","7","234","H-250","5","5","1.713","","4.287","4.208","6","750.922","1","100.779","46.438","37.394","7.800000000000001","0","YAMAHA 250","1993","LOSINÁ"
"MIROSLAV JACKOV","9","8","134","H-250","9","9","2.270","","6.557","8.317","6","755.031","2","103.049","45.415","37.191","7.800000000000001","0","GAS GAS","2006","WASPS RACING TEAM"
"JAROSLAV STREJÈEK","10","9","X66","H-250","8","8","0.263","","6.820","1 Lap","5","650.824","3","103.312","45.3","35.954","6.5","0","KAWASAKI 250","1992","STR-RACING"
"LUDÌK VALOVIÈ","11","10","29","H-250","19","19","0.462","","7.282","18.046","6","764.76","5","103.774","45.098","36.717","7.800000000000001","0","KAWASAKI 250","1989","DUBIÈNÉ"
"DANIEL HOLUB","12","11","11","H-250","24","24","1.177","","8.459","2 Laps","4","607.23","2","104.951","44.592","30.829","5.2","0","SUZUKI","2002","UZENIÈKY RACING"
"VOJTA KODAD","13","12","88","H-250","21","21","0.776","","9.235","44.642","6","791.356","5","105.727","44.265","35.483","7.800000000000001","0","KTM 85","2010","KAMIKAZE RACING"
"ALEX HELEBRANT","14","13","81","H-250","16","16","0.624","","9.859","21.245","6","767.959","2","106.351","44.005","36.564","7.800000000000001","0","YAMAHA","2010","AUTOMOTO HELEBRANT"
"JAKUB JANOUŠEK","15","14","517","H-250","12","12","0.955","","10.814","1 Lap","5","670.715","2","107.306","43.614","34.888","6.5","0","HONDA 250","1999","VOLYNÌ MOTORS RACING"
