"Event ID","Event Name","Started At","Ended At"
"2405-3848-2147484412-20230422","BĚLČICKÁ VIŠŇOVKA * O POHÁR STAROSTY ","2023-04-22 06:00:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2398","Bělčice","3848","Bělčice","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484419","ČZ + VETERÁN 50+","1073744372","Volný trénink","Practice","2023-04-22 07:15:00 UTC","2023-04-22 07:27:35 UTC","PROVISIONAL","5","https://racehero.io/events/belcicka-visnovka-o-pohar-starosty/results/1073744372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MIROSLAV HOFLER","1","1","101","VET50","4","2","","","","0","5","635.445","4","103.279","45.314","36.825","6.5","0","TM 300","1969","BLUE SMOKE/DOBØANY"
"JAN LIKLER","2","1","33","ÈZ","2","1","1.481","","1.481","0","5","642.077","3","104.76","44.674","36.444","6.5","0","ÈZ","1988","DOLNÍ DVOØIŠTÌ"
"RADEK JEŽEK","3","2","787","VET50","11","7","0.919","","2.400","36.431","5","671.876","2","105.679","44.285","34.828","6.5","0","HUSQVARNA 350","1972","BLUE SMOKE"
"RADEK DLOUHÝ","4","3","1","VET50","1","1","0.166","","2.566","2 Laps","3","424.67","2","105.845","44.216","33.061","3.9000000000000004","0","SUZUKI","1971","MOTOKROS TEAM TÝN n. VLT."
"JAROSLAV STANÌK","5","4","888","VET50","10","6","1.185","","3.751","25.466","5","660.911","3","107.03","43.726","35.406","6.5","0","KTM 450","1965","BLATNÁ"
"RADEK ŽITNÍK","6","1","57","H-450","13","1","1.203","","4.954","0","5","673.949","4","108.233","43.24","34.721","6.5","0","SUZUKI 450","1972","ENDURO TEAM HORAŽÏOVICE"
"DOMINIK MACHO","7","2","41","ÈZ","3","2","1.619","","6.573","35.702","5","677.779","4","109.852","42.603","34.525","6.5","0","ÈZ","2007","MOTOSPORT CHÝNOV"
"JAN VOØ͊EK","8","5","722","VET50","12","8","1.068","","7.641","52.455","5","687.9","4","110.92","42.193","34.017","6.5","0","KTM 450","1973","AMK ZALÁNY/ROŽMITÁL"
"VLASTIMIL NEKOLA","9","1","511","VET40","9","1","0.499","","8.140","0","3","459.005","1","111.419","42.004","30.588","3.9000000000000004","0","YAMAHA 450","1976","AMS ÈIMELICE"
"MILAN BRETTL","10","6","254","VET50","7","4","1.493","","9.633","3 Laps","2","344.705","2","112.912","41.448","27.154","2.6","0","KTM 450","1970","AMK ZALÁNY"
"JAN CHROMÝ","11","7","112","VET50","5","3","1.070","","10.703","50.228","5","685.673","2","113.982","41.059","34.127","6.5","0","HONDA 450","1959","MOTOSPORT CHÝNOV"
"MICHAL MACHO","12","3","43","ÈZ","6","3","0.743","","11.446","1:02.52","5","704.597","3","114.725","40.793","33.21","6.5","0","ÈZ","1980","MOTOSPORT CHÝNOV"
"TOMÁŠ KROTKÝ","13","4","133","ÈZ","15","4","0.305","","11.751","1 Lap","4","600.611","3","115.03","40.685","31.168","5.2","0","ÈZ","1997","ZÁLEZLY"
"KAREL LEITERMANN","14","8","231","VET50","14","9","2.135","","13.886","4 Laps","1","248.982","1","117.165","39.944","18.797","1.3","0","KTM 350","1967","AMK ZALÁNY"
"VÁCLAV BROŽÍK","15","9","10","VET50","16","10","4.563","","18.449","1 Lap","4","629.885","3","121.728","38.446","29.72","5.2","0","SUZUKI 450","1968","AMK ZALÁNY"
"JAN PROCHÁZKA","16","10","163","VET50","8","5","1.215","","19.664","2 Laps","3","563.188","1","122.943","38.066","24.93","3.9000000000000004","0","HUSQVARNA 350","1947","ÈESKÉ BUDÌJOVICE"
"JAN PØÍVOZNÍK","17","5","128","ÈZ","17","5","7.787","","27.451","2 Laps","3","610.156","1","130.73","35.799","23.011","3.9000000000000004","0","ÈZ","1955","LOM"
"FRANTIŠEK FIØT","18","11","73","VET50","18","","18.972","","46.423","1:11.272","2","706.717","2","149.702","31.262","13.244","2.6","0","ÈZ","1953","ZDUCHOVICE"
