"Event ID","Event Name","Started At","Ended At"
"2405-3848-2147484412-20230422","BĚLČICKÁ VIŠŇOVKA * O POHÁR STAROSTY ","2023-04-22 06:00:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2398","Bělčice","3848","Bělčice","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484419","ČZ + VETERÁN 50+","1073744374","Závod 1","Race","2023-04-22 12:15:00 UTC","2023-04-22 12:32:02 UTC","PROVISIONAL","8","https://racehero.io/events/belcicka-visnovka-o-pohar-starosty/results/1073744374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MIROSLAV HÖFLER","1","1","101","VET50","1","1","","","","0","8","923.035","1","107.519","43.527","40.562","10.4","0","TM 300","1969","BLUE SMOKE/DOBØANY"
"JAN LIKLER","2","1","33","ÈZ","2","1","6.601","","6.601","0","8","929.636","1","109.519","42.732","40.274","10.4","0","ÈZ","1988","DOLNÍ DVOØIŠTÌ"
"RADEK JEŽEK","3","2","787","VET50","5","4","0.973","","7.574","7.574","8","930.609","8","109.999","42.546","40.232","10.4","0","HUSQVARNA 350","1972","BLUE SMOKE"
"RADEK DLOUHÝ","4","3","1","VET50","6","5","0.095","","7.669","7.669","8","930.704","8","108.504","43.132","40.228","10.4","0","SUZUKI","1971","MOTOKROS TEAM TÝN n. VLT."
"JAROSLAV STANÌK","5","4","888","VET50","3","2","13.772","","21.441","21.441","8","944.476","1","110.275","42.439","39.641","10.4","0","KTM 450","1965","BLATNÁ"
"JAN CHROMÝ","6","5","112","VET50","10","8","29.958","","51.399","51.399","8","974.434","1","115.313","40.585","38.422","10.4","0","HONDA 450","1959","MOTOSPORT CHÝNOV"
"DOMINIK MACHO","7","2","41","ÈZ","7","2","5.584","","56.983","50.382","8","980.018","1","114.851","40.748","38.203","10.4","0","ÈZ","2007","MOTOSPORT CHÝNOV"
"JAN VOØ͊EK","8","6","722","VET50","8","6","8.867","","1:05.850","1:05.85","8","988.885","1","115.26","40.604","37.861","10.4","0","KTM 450","1973","AMK ZALÁNY/ROŽMITÁL"
"MILAN BRETTL","9","7","254","VET50","9","7","3.010","","1:08.860","1:08.86","8","991.895","2","116.6","40.137","37.746","10.4","0","KTM 450","1970","AMK ZALÁNY"
"TOMÁŠ KROTKÝ","10","3","133","ÈZ","13","4","1.432","","1:10.292","1:03.691","8","993.327","3","115.85","40.397","37.692","10.4","0","ÈZ","1997","ZÁLEZLY"
"MICHAL MACHO","11","4","43","ÈZ","11","3","11.162","","1:21.454","1:14.853","8","1004.489","2","117.76","39.742","37.273","10.4","0","ÈZ","1980","MOTOSPORT CHÝNOV"
"VÁCLAV BROŽÍK","12","8","10","VET50","15","11","1 Kolo","","1 Kolo","33.091","7","956.126","1","128.187","36.509","34.263","9.1","0","SUZUKI 450","1968","AMK ZALÁNY"
"JAN PROCHÁZKA","13","9","163","VET50","14","10","16.811","","1 Kolo","49.902","7","972.937","1","125.2","37.38","33.671","9.1","0","HUSQVARNA 350","1947","ÈESKÉ BUDÌJOVICE"
"JAN PØÍVOZNÍK","14","5","128","ÈZ","16","5","47.544","","1 Kolo","1:30.845","7","1020.481","2","133.901","34.951","32.103","9.1","0","ÈZ","1955","LOM"
"FRANTIŠEK FIØT","15","6","73","ÈZ","17","6","1 Kolo","","2 Kol","8.922","6","938.558","1","139.792","33.478","29.918","7.800000000000001","0","ÈZ","1953","ZDUCHOVICE"
"RADEK ŽITNÍK","16","10","57","VET50","4","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUZUKI 450","1972","ENDURO TEAM HORAŽÏOVICE"
"KAREL LEITERMANN","17","11","231","VET50","12","9","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM 350","1967","AMK ZALÁNY"
