"Event ID","Event Name","Started At","Ended At"
"2405-3848-2147484412-20230422","BĚLČICKÁ VIŠŇOVKA * O POHÁR STAROSTY ","2023-04-22 06:00:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2398","Bělčice","3848","Bělčice","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484418","OPEN","1073744378","Kvalifikace","Qualifying","2023-04-22 09:35:00 UTC","2023-04-22 09:48:56 UTC","PROVISIONAL","7","https://racehero.io/events/belcicka-visnovka-o-pohar-starosty/results/1073744378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MARTIN FINÌK","1","1","27","MX1","13","9","","","","0","6","744.631","2","88.191","53.067","37.71","7.800000000000001","0","HUSQVARNA","1991","HUSQVARNA PROMOTO"
"JINDØICH SLAVÍK","2","2","111","MX1","1","1","4.118","","4.118","45.9","6","790.531","1","92.309","50.699","35.52","7.800000000000001","0","KTM","1995","MOTOCLUB MILEVSKO"
"ROMAN TINTÌRA","3","3","125","MX1","4","2","1.791","","5.909","1:02.658","7","807.289","1","94.1","49.734","40.58","9.1","0","GAS GAS 450","1998","ACTION RACINK/BÌLÈICE"
"LUBOŠ KUCHTA","4","1","X125","MX2","2","1","1.810","","7.719","0","6","723.616","4","95.91","48.796","38.805","7.800000000000001","0","KTM","2004","STEAK MX TEAM"
"PAVEL DOUBEK","5","4","95","MX1","5","3","0.061","","7.780","1.975","6","746.606","1","95.971","48.765","37.61","7.800000000000001","0","KAWASAKI 450","1997","KAMIKAZE RACING TEAM"
"MARTIN JANÙ","6","2","16","MX2","3","2","1.014","","8.794","1:10.684","7","794.3","5","96.985","48.255","41.244","9.1","0","HUSQVARNA ","2003","HUSQVARNA PROMOTO"
"LUDÌK ŠTOLBA","7","3","9","MX2","8","3","1.678","","10.472","0 Laps","6","721.199","1","98.663","47.434","38.935","7.800000000000001","0","KAWASAKI 250","1989","AMK ZALÁNY"
"TOMÁŠ KOLANDA","8","5","131","MX1","12","8","0.181","","10.653","32.666","6","777.297","1","98.844","47.347","36.125","7.800000000000001","0","KTM 450","1990","PODLESÍ"
"PETR DOUBEK","9","6","99","MX1","7","5","0.217","","10.870","8.09","6","752.721","2","99.061","47.244","37.305","7.800000000000001","0","TM","1999","KAMIKAZE RACING TEAM"
"PAVEL MICHÁLEK","10","7","176","MX1","10","7","4.764","","15.634","40.948","6","785.579","4","103.825","45.076","35.744","7.800000000000001","0","KAWASAKI 450","1973","K.ØEÈICE"
"JINDØICH KRAFT","11","8","687","MX1","6","4","1.959","","17.593","3 Laps","3","422.056","3","105.784","44.241","33.266","3.9000000000000004","0","KTM 350","1993","KØIŽANOV"
"ONDRA DENK","12","9","45","MX1","9","6","0.761","","18.354","59.678","6","804.309","1","106.545","43.925","34.912","7.800000000000001","0","YAMAHA 450","2001","MK PRACKY/PAÈEJOV"
"MILOSLAV VALÁŠEK","13","4","161","MX2","11","4","1.322","","19.676","1:00.756","6","784.372","3","107.867","43.387","35.799","7.800000000000001","0","YAMAHA 250","1977","DOBRÁ VODA"
