"Event ID","Event Name","Started At","Ended At"
"2405-3848-2147484412-20230422","BĚLČICKÁ VIŠŇOVKA * O POHÁR STAROSTY ","2023-04-22 06:00:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2398","Bělčice","3848","Bělčice","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484417","AMATÉR 250 ","1073744370","Volný trénink","Practice","2023-04-22 07:00:00 UTC","2023-04-22 07:12:09 UTC","PROVISIONAL","5","https://racehero.io/events/belcicka-visnovka-o-pohar-starosty/results/1073744370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MATÌJ DOLEŽAL","1","1","12","H-250","3","3","","","","0","5","610.653","3","99.76","46.913","38.32","6.5","0","GAS GAS","2007","ACTION RACING/BÌLÈICE"
"ROBIN NOVOTNÝ","2","2","136","H-250","24","24","0.253","","0.253","1:32.627","5","703.28","1","100.013","46.794","33.273","6.5","0","KAWASAKI 250","2004","VRVYZE RACING"
"MIROSLAV FRANÈE","3","3","222","H-250","2","2","0.382","","0.635","41.476","5","652.129","2","100.395","46.616","35.882","6.5","0","GAS GAS 125","2008","BLUE SMOKE"
"LUDÌK ŠTOLBA","4","4","9","H-250","6","6","0.232","","0.867","17.915","5","628.568","4","100.627","46.508","37.227","6.5","0","KAWASAKI 250","1989","AMK ZALÁNY"
"JAROSLAV STREJÈEK","5","5","X66","H-250","4","4","0.722","","1.589","21.217","5","631.87","2","101.349","46.177","37.033","6.5","0","KAWASAKI 250","1992","STR-RACING"
"VILÉM VIKTORA","6","6","66","H-250","7","7","0.001","","1.590","21.045","5","631.698","5","101.35","46.177","37.043","6.5","0","HONDA 250","2006","ACTION RACING"
"DAVID  GROSKOPF","7","7","234","H-250","5","5","1.660","","3.250","35.294","5","645.947","1","103.01","45.432","36.226","6.5","0","YAMAHA 250","1993","LOSINÁ"
"LUDÌK VALOVIÈ","8","8","29","H-250","20","20","1.224","","4.474","1:12.855","5","683.508","3","104.234","44.899","34.235","6.5","0","KAWASAKI 250","1989","DUBIÈNÉ"
"MIROSLAV JACKOV","9","9","134","H-250","13","13","0.289","","4.763","1:03.103","5","673.756","5","104.523","44.775","34.731","6.5","0","GAS GAS","2006","WASPS RACING TEAM"
"DANIEL HOLUB","10","10","11","H-250","1","1","1.254","","6.017","2 Laps","3","436.292","2","105.777","44.244","32.18","3.9000000000000004","0","SUZUKI","2002","UZENIÈKY RACING"
"JIØÍ SEKYRKA","11","11","89","H-250","11","11","0.359","","6.376","1:08.635","5","679.288","4","106.136","44.094","34.448","6.5","0","KTM 250","1989","PLZEÒ"
"PAVEL HÙLKA","12","12","247","H-250","8","8","1.532","","7.908","1:09.458","5","680.111","5","107.668","43.467","34.406","6.5","0","HUSQVARNA 250","2004","VELENOVY"
"JAKUB DROZDA","13","13","511","H-250","15","15","0.111","","8.019","1:17.48","5","688.133","3","107.779","43.422","34.005","6.5","0","YAMAHA 125","2007","VRVYZE RACING TEAM"
"VOJTA KODAD","14","14","88","H-250","22","22","0.464","","8.483","5.437","4","616.09","2","108.243","43.236","30.385","5.2","0","KTM 85","2010","KAMIKAZE RACING"
"VOJTÌCH VRÁNA","15","15","37","H-250","10","10","0.584","","9.067","1:16.55","5","687.203","3","108.827","43.004","34.051","6.5","0","YAMAHA"
"ALEX HELEBRANT","16","16","81","H-250","23","23","0.304","","9.371","1:36.518","5","707.171","5","109.131","42.884","33.09","6.5","0","YAMAHA","2010","AUTOMOTO HELEBRANT"
"VILÉM VÍTEK","17","17","47","H-250","19","19","0.521","","9.892","1:35.601","5","706.254","5","109.652","42.68","33.133","6.5","0","KTM 125","2009","MOTOSPORT CHÝNOV"
"MILAN RAÈÁK","18","18","193","H-250","21","21","2.388","","12.280","1 Lap","4","608.556","4","112.04","41.771","30.761","5.2","0","HONDA","1990","HEØMAÒ"
"EDUARD BARTÙNÌK","19","19","34","H-250","9","9","2.241","","14.521","1:41.964","5","712.617","3","114.281","40.952","32.837","6.5","0","KTM 125","2007","HUDØICE"
"JAKUB JANOUŠEK","20","20","517","H-250","14","14","2.797","","17.318","15.145","4","625.798","3","117.078","39.973","29.914","5.2","0","HONDA 250","1999","VOLYNÌ MOTORS RACING"
"DAVID ŠVEHLA","21","21","205","H-250","16","16","0.222","","17.540","15.967","4","626.62","2","117.3","39.898","29.875","5.2","0","KTM 250","2002","VRVYZE RACING"
"MATYÁŠ BROŽKA","22","22","42","H-250","17","17","0.933","","18.473","20.296","4","630.949","4","118.233","39.583","29.67","5.2","0","KTM 125","2008","KAMIKAZE RACING TEAM"
"TOMÁŠ SKLENÁØ","23","23","106","H-250","18","18","0.337","","18.810","22.807","4","633.46","2","118.57","39.47","29.552","5.2","0","KTM","1998","SXS RACING TEAM"
"JAN HUSÁK","24","24","98","H-250","12","12","0.853","","19.663","10.775","4","621.428","3","119.423","39.188","30.124","5.2","0","YAMAHA","2007","MOTOTEAM JESENICE"
