"Event ID","Event Name","Started At","Ended At"
"2405-3848-2147484412-20230422","BĚLČICKÁ VIŠŇOVKA * O POHÁR STAROSTY ","2023-04-22 06:00:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2398","Bělčice","3848","Bělčice","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484419","ČZ + VETERÁN 50+","1073744375","Závod 2","Race","2023-04-22 14:50:00 UTC","2023-04-22 15:05:47 UTC","PROVISIONAL","7","https://racehero.io/events/belcicka-visnovka-o-pohar-starosty/results/1073744375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MIROSLAV HÖFLER","1","1","101","VET50","1","1","","","","0","7","815.549","1","108.838","43.0","40.169","9.1","0","TM 300","1969","BLUE SMOKE/DOBØANY"
"RADEK DLOUHÝ","2","2","1","VET50","6","5","4.471","","4.471","4.471","7","820.02","1","110.387","42.396","39.95","9.1","0","SUZUKI","1971","MOTOKROS TEAM TÝN n. VLT."
"RADEK JEŽEK","3","3","787","VET50","5","4","5.136","","9.607","9.607","7","825.156","3","112.276","41.683","39.702","9.1","0","HUSQVARNA 350","1972","BLUE SMOKE"
"JAN LIKLER","4","1","33","ÈZ","2","1","11.194","","20.801","0","7","836.35","1","111.327","42.038","39.17","9.1","0","ÈZ","1988","DOLNÍ DVOØIŠTÌ"
"DOMINIK MACHO","5","2","41","ÈZ","7","2","5.561","","26.362","5.561","7","841.911","4","114.166","40.993","38.911","9.1","0","ÈZ","2007","MOTOSPORT CHÝNOV"
"JAN CHROMÝ","6","4","112","VET50","10","8","20.730","","47.092","47.092","7","862.641","1","116.352","40.223","37.976","9.1","0","HONDA 450","1959","MOTOSPORT CHÝNOV"
"JAROSLAV STANÌK","7","5","888","VET50","3","2","5.853","","52.945","52.945","7","868.494","2","116.76","40.082","37.72","9.1","0","KTM 450","1965","BLATNÁ"
"JAN VOØ͊EK","8","6","722","VET50","8","6","18.258","","1:11.203","1:11.203","7","886.752","1","118.277","39.568","36.944","9.1","0","KTM 450","1973","AMK ZALÁNY/ROŽMITÁL"
"TOMÁŠ KROTKÝ","9","3","133","ÈZ","13","4","2.160","","1:13.363","52.562","7","888.912","5","120.549","38.822","36.854","9.1","0","ÈZ","1997","ZÁLEZLY"
"MILAN BRETTL","10","7","254","VET50","9","7","0.566","","1:13.929","1:13.929","7","889.478","5","119.724","39.09","36.831","9.1","0","KTM 450","1970","AMK ZALÁNY"
"MICHAL MACHO","11","4","43","ÈZ","11","3","28.517","","1:42.446","1:21.645","7","917.995","1","122.595","38.174","35.686","9.1","0","ÈZ","1980","MOTOSPORT CHÝNOV"
"JAN PROCHÁZKA","12","8","163","VET50","14","10","26.979","","2:09.425","2:09.425","7","944.974","3","126.873","36.887","34.668","9.1","0","HUSQVARNA 350","1947","ÈESKÉ BUDÌJOVICE"
"VÁCLAV BROŽÍK","13","9","10","VET50","15","11","1 Kolo","","1 Kolo","23.661","6","839.21","3","130.219","35.939","33.46","7.800000000000001","0","SUZUKI 450","1968","AMK ZALÁNY"
"JAN PØÍVOZNÍK","14","5","128","ÈZ","16","5","1:32.857","","1 Kolo","1:35.717","6","932.067","2","143.943","32.513","30.127","7.800000000000001","0","ÈZ","1955","LOM"
"FRANTIŠEK FIØT","15","6","73","ÈZ","17","6","1 Kolo","","2 Kol","49.898","5","886.248","2","146.411","31.965","26.403","6.5","0","ÈZ","1953","ZDUCHOVICE"
"RADEK ŽITNÍK","16","10","57","VET50","4","3","3 Kol","","5 Kol","5 Laps","2","297.658","1","109.316","42.812","31.445","2.6","0","SUZUKI 450","1972","ENDURO TEAM HORAŽÏOVICE"
"KAREL LEITERMANN","17","11","231","VET50","12","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM 350","1967","AMK ZALÁNY"
