"Event ID","Event Name","Started At","Ended At"
"9-1427-2147483649-20200307","BMW Buttonwillow TT","2020-03-07 16:40:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","1427","Buttonwillow Raceway Park","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","San Diego chapter","536870917","Saturday","Qualifying","2020-03-12 21:05:16 UTC","2020-03-12 21:05:16 UTC","FINAL","4","https://racehero.io/events/bmw-buttonwillow-tt-2020/results/536870917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rob Jones","1","1","181","M-R","1","1","","","","0","3","1411.849","3","4.563","0.0","0.0","0.0","0"
"Jim Hall II","2","1","66","Non-R","2","1","","","","0","3","1334.176","2","124.395","0.0","0.0","0.0","0"
"Adam Stettner","3","1","72","Non-S","3","1","","","","0","3","1224.166","1","126.165","0.0","0.0","0.0","0"
"Anthony MBain","4","1","85","","4","1","","","","0","2","655.085","3","126.38","0.0","0.0","0.0","0"
"Rob Walker","5","2","171","M-R","5","2","","","","-1 Laps","4","574.949","2","127.107","0.0","0.0","0.0","0"
" ","6","2","85","","6","2","","","","8:58.785","1","1193.87","1","128.459","0.0","0.0","0.0","0"
"Tim Brecht","7","1","235","NM-R","7","1","","","","0","3","1120.814","2","128.667","0.0","0.0","0.0","0"
" ","8","3","8","","8","3","","","","4:22.136","1","917.221","1","129.497","0.0","0.0","0.0","0"
" ","9","4","8","","9","4","","","","10:05.55","2","1260.635","2","129.746","0.0","0.0","0.0","0"
"Matt Price","10","3","18","M-R","10","3","","","","1:17.473","2","1489.322","3","130.894","0.0","0.0","0.0","0"
"Daniel Conway","11","5","208","","11","5","","","","3:21.695","1","856.78","3","133.573","0.0","0.0","0.0","0"
" ","12","6","125","","12","6","","","","1 Lap","1","561.33","3","134.198","0.0","0.0","0.0","0"
"John Distelzweig","13","2","11","Non-R","13","2","","","","1 Lap","2","891.489","1","135.201","0.0","0.0","0.0","0"
"Neil Daly","14","2","106","NM-R","14","2","","","","7:40.608","2","1581.422","3","135.364","0.0","0.0","0.0","0"
" ","15","7","208","","15","7","","","","4:41.08","1","936.165","2","135.439","0.0","0.0","0.0","0"
"Gill Caravantes","16","4","102","M-R","16","4","","","","0 Laps","3","1262.613","1","135.718","0.0","0.0","0.0","0"
" ","17","8","208","","17","8","","","","1 Lap","1","631.502","1","136.226","0.0","0.0","0.0","0"
"Grant Kluzak","18","9","523","","18","9","","","","10:18.62","1","1273.705","1","136.734","0.0","0.0","0.0","0"
"Ryan Moore","19","2","954","Non-S","19","2","","","","5.114","3","1229.28","2","137.69","0.0","0.0","0.0","0"
"Jacques Rimokh","20","3","32","NM-R","20","3","","","","8:27.794","3","1628.608","3","142.729","0.0","0.0","0.0","0"
"Victoria D'Cotledge","21","1","1","NM-S","21","1","","","","0","1","1327.839","1","164.417","0.0","0.0","0.0","0"
"- 6890379 - ","22","10","-??-","","22","10","","","","-7 Laps","9","135.699","4","0.0","0.0","0.0","0.0","0"
