"Event ID","Event Name","Started At","Ended At"
"9-1427-2147483649-20200307","BMW Buttonwillow TT","2020-03-07 16:40:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","1427","Buttonwillow Raceway Park","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","San Diego chapter","1073742004","Sat Sesson 3","Qualifying","2020-03-07 21:15:00 UTC","2020-03-07 21:39:38 UTC","FINAL","8","https://racehero.io/events/bmw-buttonwillow-tt-2020/results/1073742004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jim Hall II","1","1","66","Non-R","4","1","","","","0","8","1334.176","2","124.395","81.032","60.442","22.4","0"
"Adam Stettner","2","1","72","Non-S","6","1","1.860","","1.860","0","8","1258.536","5","126.255","79.838","64.074","22.4","0"
"Anthony MBain","3","1","85","","1","1","0.172","","2.032","0","4","699.536","2","126.427","79.73","57.638","11.2","0"
"Rob Walker","4","1","171","M-R","7","1","0.680","","2.712","0","3","574.949","1","127.107","79.303","52.596","8.399999999999999","0"
"Tim Brecht","5","1","235","NM-R","14","","1.560","","4.272","0","6","1120.814","5","128.667","78.342","53.961","16.799999999999997","0"
"","6","2","8","","2","2","1.079","","5.351","9:21.099","8","1260.635","6","129.746","77.69","63.968","22.4","0"
"Matt Price","7","2","18","M-R","11","3","1.578","","6.929","12:27.944","8","1322.893","7","131.324","76.757","60.957","22.4","0"
"","8","3","208","","12","4","4.115","","11.044","3:56.629","5","936.165","4","135.439","74.425","53.837","14.0","0"
"Neil Daly","9","2","106","NM-R","8","1","0.687","","11.731","0 Laps","6","1059.602","4","136.126","74.049","57.078","16.799999999999997","0"
"John Distelzweig","10","2","11","Non-R","5","2","0.032","","11.763","4 Laps","4","782.244","2","136.158","74.032","51.544","11.2","0"
"Gill Caravantes","11","4","102","","3","3","0.154","","11.917","10:17.265","8","1316.801","8","136.312","73.948","61.239","22.4","0"
"Ryan Moore","12","2","954","Non-S","9","2","1.378","","13.295","1 Lap","7","1229.28","5","137.69","73.208","57.399","19.599999999999998","0"
"Gil Caravantes","13","3","102","M-R","7","2","6.096","","19.391","3:57.88","4","812.829","4","143.786","70.104","49.605","11.2","0"
"Jacques Rimokh","14","3","32","NM-R","10","2","2.902","","22.293","1 Lap","5","992.442","5","146.688","68.717","50.784","14.0","0"
