"Event ID","Event Name","Started At","Ended At"
"9-1427-2147483649-20200307","BMW Buttonwillow TT","2020-03-07 16:40:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","1427","Buttonwillow Raceway Park","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","San Diego chapter","536870919","Entire weekend","Qualifying","2020-03-12 21:05:16 UTC","2020-03-12 21:05:16 UTC","FINAL","8","https://racehero.io/events/bmw-buttonwillow-tt-2020/results/536870919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rob Jones","1","1","181","M-R","1","1","","","","0","3","1411.849","3","4.563","0.0","0.0","0.0","0"
"Jim Hall II","2","1","66","Non-R","2","1","","","","0","3","1334.176","2","124.395","0.0","0.0","0.0","0"
"Daniel Conway","3","1","208","","3","1","","","","0","4","784.408","7","125.734","0.0","0.0","0.0","0"
"Anthony MBain","4","2","85","","4","2","","","","-1 Laps","5","622.666","5","125.843","0.0","0.0","0.0","0"
"Adam Stettner","5","1","72","Non-S","5","1","","","","0","6","1224.166","1","126.165","0.0","0.0","0.0","0"
"Tim Brecht","6","1","235","NM-R","6","1","","","","0","4","1192.731","5","126.61","0.0","0.0","0.0","0"
"Rob Walker","7","2","171","M-R","7","2","","","","1:20:23.737","10","6235.586","6","126.806","0.0","0.0","0.0","0"
" ","8","3","85","","8","3","","","","6:49.462","1","1193.87","1","128.459","0.0","0.0","0.0","0"
"John Distelzweig","9","2","11","Non-R","9","2","","","","-1 Laps","4","776.659","7","129.237","0.0","0.0","0.0","0"
" ","10","4","8","","10","4","","","","2:12.813","1","917.221","1","129.497","0.0","0.0","0.0","0"
" ","11","5","8","","11","5","","","","7:56.227","5","1260.635","2","129.746","0.0","0.0","0.0","0"
"Matt Price","12","3","18","M-R","12","3","","","","1:17.473","4","1489.322","3","130.894","0.0","0.0","0.0","0"
"David Alpan","13","3","71","Non-R","13","3","","","","3:57.783","2","1571.959","6","132.446","0.0","0.0","0.0","0"
"Neil Daly","14","2","106","NM-R","14","2","","","","37:27.458","5","3440.189","6","134.052","0.0","0.0","0.0","0"
"Ryan Moore","15","2","954","Non-S","15","2","","","","6:07.804","7","1591.97","6","134.14","0.0","0.0","0.0","0"
" ","16","6","125","","16","6","","","","3 Laps","1","561.33","3","134.198","0.0","0.0","0.0","0"
" ","17","7","208","","17","7","","","","2:31.757","1","936.165","2","135.439","0.0","0.0","0.0","0"
"Gill Caravantes","18","4","102","M-R","18","4","","","","-3 Laps","6","1379.798","5","135.715","0.0","0.0","0.0","0"
" ","19","8","208","","19","8","","","","3 Laps","1","631.502","1","136.226","0.0","0.0","0.0","0"
"Grant Kluzak","20","9","523","","20","9","","","","8:09.297","1","1273.705","1","136.734","0.0","0.0","0.0","0"
" ","21","10","125","","21","10","","","","44:10.95","1","3435.358","6","139.453","0.0","0.0","0.0","0"
"Jacques Rimokh","22","3","32","NM-R","22","3","","","","5:25.948","6","1518.679","6","142.264","0.0","0.0","0.0","0"
"Victoria D'Cotledge","23","1","1","NM-S","23","1","","","","0","2","1327.839","1","164.417","0.0","0.0","0.0","0"
"- 6890379 - ","24","11","-??-","","24","11","","","","-5 Laps","9","135.699","8","0.0","0.0","0.0","0.0","0"
