"Event ID","Event Name","Started At","Ended At"
"9-1427-2147483649-20200307","BMW Buttonwillow TT","2020-03-07 16:40:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","1427","Buttonwillow Raceway Park","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","San Diego chapter","1073742003","Sat Session 2","Qualifying","2020-03-07 18:55:00 UTC","2020-03-07 19:18:11 UTC","FINAL","13","https://racehero.io/events/bmw-buttonwillow-tt-2020/results/1073742003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rob Jones","1","1","181","M-R","9","2","","","","0","13","1059.831","3","5.132","1964.147","123.642","36.4","0"
"Jim Hall II","2","1","66","Non-R","1","1","2:00.180","","2:00.180","0","8","1320.136","7","125.312","80.439","61.085","22.4","0"
"Adam Stettner","3","1","72","Non-S","0","","0.853","","2:01.033","0","5","1224.166","4","126.165","79.895","41.171","14.0","0"
"Rob Walker","4","2","171","M-R","12","","1.471","","2:02.504","9 Laps","4","910.052","1","127.636","78.975","44.305","11.2","0"
"","5","1","85","","5","2","0.823","","2:03.327","0","7","1193.87","3","128.459","78.469","59.102","19.599999999999998","0"
"","6","2","8","","2","1","1.038","","2:04.365","2 Laps","5","917.221","3","129.497","77.84","54.949","14.0","0"
"Tim Brecht","7","1","235","NM-R","10","","0.647","","2:05.012","0","7","1275.109","5","130.144","77.453","55.336","19.599999999999998","0"
"John Distelzweig","8","2","11","Non-R","14","","5.057","","2:10.069","7 Laps","1","891.489","1","135.201","74.556","11.307","2.8","0"
"Gill Caravantes","9","3","102","M-R","7","1","0.517","","2:10.586","3:22.782","7","1262.613","6","135.718","74.272","55.884","19.599999999999998","0"
"","10","3","208","","11","","0.508","","2:11.094","5 Laps","2","631.502","1","136.226","73.995","31.924","5.6","0"
"Grant Kluzak","11","4","523","","6","3","0.508","","2:11.602","1:19.835","7","1273.705","5","136.734","73.72","55.397","19.599999999999998","0"
"Ryan Moore","12","2","954","Non-S","3","1","4.306","","2:15.908","1:07.674","7","1291.84","7","141.04","71.469","54.62","19.599999999999998","0"
"Jacques Rimokh","13","2","32","NM-R","8","1","2.400","","2:18.308","3 Laps","4","878.328","4","143.44","70.273","45.905","11.2","0"
"Victoria D'Cotledge","14","1","1","NM-S","4","1","20.977","","2:39.285","0","5","1327.839","2","164.417","61.308","37.956","14.0","0"
