"Event ID","Event Name","Started At","Ended At"
"9-1427-2147483649-20200307","BMW Buttonwillow TT","2020-03-07 16:40:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","1427","Buttonwillow Raceway Park","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","San Diego chapter","1073742007","Sun Session 2","Qualifying","2020-03-08 17:15:00 UTC","2020-03-08 17:39:22 UTC","FINAL","9","https://racehero.io/events/bmw-buttonwillow-tt-2020/results/1073742007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony MBain","1","1","85","","1","1","","","","0","4","622.666","3","125.843","80.1","64.754","11.2","0"
"Tim Brecht","2","1","235","NM-R","13","","0.767","","0.767","0","7","1192.731","2","126.61","79.615","59.158","19.599999999999998","0"
"Rob Walker","3","1","171","M-R","9","1","0.200","","0.967","0","5","780.904","3","126.81","79.489","64.541","14.0","0"
"Adam Stettner","4","1","72","Non-S","11","2","1.219","","2.186","0","4","741.755","2","128.029","78.732","54.358","11.2","0"
"Rob Jones","5","2","181","","3","2","2.657","","4.843","11:29.237","9","1311.903","6","130.686","77.131","69.151","25.2","0"
"Matt Price","6","2","18","M-R","10","3","0.800","","5.643","5:23.049","7","1103.953","7","131.486","76.662","63.916","19.599999999999998","0"
"David Alpan","7","1","71","Non-R","7","1","1.429","","7.072","0","9","1365.719","5","132.915","75.838","66.427","25.2","0"
"Daniel Conway","8","3","208","","6","3","0.018","","7.090","1:10.121","4","692.787","2","132.933","75.828","58.2","11.2","0"
"Neil Daly","9","2","106","NM-R","14","","1.303","","8.393","2:41.67","7","1354.401","6","134.236","75.092","52.097","19.599999999999998","0"
"Gill Caravantes","10","4","102","","8","4","1.479","","9.872","12:37.132","9","1379.798","9","135.715","74.273","65.749","25.2","0"
"Ryan Moore","11","2","954","Non-S","2","1","0.475","","10.347","10:20.31","9","1362.065","7","136.19","74.014","66.605","25.2","0"
"Grant Kluzak","12","3","523","M-R","9","2","3.055","","13.402","2 Laps","3","567.608","2","139.245","72.39","53.276","8.399999999999999","0"
"Jacques Rimokh","13","3","32","NM-R","4","1","3.329","","16.731","1 Lap","6","1006.809","4","142.574","70.7","60.071","16.799999999999997","0"
"Victoria D'Cotledge","14","1","1","NM-S","5","1","22.799","","39.530","0","3","644.477","2","165.373","60.953","46.922","8.399999999999999","0"
