"Event ID","Event Name","Started At","Ended At"
"9-1427-2147483649-20200307","BMW Buttonwillow TT","2020-03-07 16:40:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","1427","Buttonwillow Raceway Park","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","San Diego chapter","1073742008","Sun Session 3","Qualifying","2020-03-08 20:00:00 UTC","2020-03-08 22:15:32 UTC","FINAL","8","https://racehero.io/events/bmw-buttonwillow-tt-2020/results/1073742008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rob Walker","1","1","171","M-R","0","","","","","0","7","6235.586","6","126.806","79.492","11.316","19.6","0"
"Anthony MBain","2","1","85","","1","1","0.100","","0.100","0","3","6142.657","1","126.906","79.429","4.923","8.4","0"
"Adam Stettner","3","1","72","Non-S","3","1","1.091","","1.191","0","8","1559.46","2","127.997","78.752","51.71","22.4","0"
"Rob Jones","4","2","181","","4","2","4.128","","5.319","0 Laps","3","897.056","3","132.125","76.291","33.71","8.4","0"
"David Alpan","5","1","71","Non-R","2","1","0.321","","5.640","0","8","1571.959","1","132.446","76.106","51.299","22.4","0"
"John Distelzweig","6","2","11","Non-R","9","2","0.972","","6.612","1:17:48.612","7","6240.571","6","133.418","75.552","11.307","19.6","0"
"Daniel Conway","7","3","208","","5","3","0.532","","7.144","-2 Laps","5","1967.854","2","133.95","75.252","25.612","14.0","0"
"Neil Daly","8","1","106","NM-R","7","1","0.102","","7.246","0","6","3440.189","2","134.052","75.195","17.58","16.8","0"
"Ryan Moore","9","2","954","Non-S","6","2","0.088","","7.334","32.51","8","1591.97","8","134.14","75.145","50.654","22.4","0"
"Gill Caravantes","10","4","102","","10","4","2.113","","9.447","-3 Laps","6","1431.154","2","136.253","73.98","42.26","16.8","0"
"Grant Kluzak","11","2","523","M-R","11","","0.775","","10.222","5 Laps","2","999.247","1","137.028","73.562","20.175","5.6","0"
"","12","5","125","","12","","2.425","","12.647","-3 Laps","6","3435.358","5","139.453","72.282","17.605","16.8","0"
"Jacques Rimokh","13","2","32","NM-R","8","2","2.811","","15.458","-1 Laps","7","1518.679","7","142.264","70.854","46.461","19.6","0"
