"Event ID","Event Name","Started At","Ended At"
"9-1427-2147483649-20200307","BMW Buttonwillow TT","2020-03-07 16:40:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","1427","Buttonwillow Raceway Park","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","San Diego chapter","1073742005","Sat Session 4","Qualifying","2020-03-07 23:34:00 UTC","2020-03-08 00:02:19 UTC","FINAL","10","https://racehero.io/events/bmw-buttonwillow-tt-2020/results/1073742005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rob Jones","1","1","181","M-R","0","","","","","0","7","1411.849","1","4.563","2209.073","49.977","19.599999999999998","0"
"Jim Hall II","2","1","66","Non-R","1","1","2:00.092","","2:00.092","0","5","1025.782","4","124.655","80.863","49.133","14.0","0"
"Anthony MBain","3","1","85","","4","2","1.725","","2:01.817","0","4","655.085","2","126.38","79.759","61.549","11.2","0"
"Rob Walker","4","2","171","M-R","5","1","1.025","","2:02.842","3 Laps","4","657.848","2","127.405","79.118","61.291","11.2","0"
"Adam Stettner","5","1","72","Non-S","2","1","1.397","","2:04.239","0","4","892.308","2","128.802","78.26","45.186","11.2","0"
"Tim Brecht","6","1","235","NM-R","13","","0.774","","2:05.013","0","5","1151.965","3","129.576","77.792","43.751","14.0","0"
"Rob Jones","7","2","181","","6","3","0.376","","2:05.389","4:53.872","6","948.957","5","129.952","77.567","63.733","16.799999999999997","0"
"Matt Price","8","3","18","M-R","7","2","0.942","","2:06.331","1:17.473","10","1489.322","10","130.894","77.009","67.682","28.0","0"
"Daniel Conway","9","3","208","","9","4","2.679","","2:09.010","3:21.695","5","856.78","1","133.573","75.464","58.825","14.0","0"
"","10","4","125","","12","","0.625","","2:09.635","2 Laps","2","561.33","2","134.198","75.113","35.915","5.6","0"
"Neil Daly","11","2","106","NM-R","11","2","1.166","","2:10.801","7:09.457","10","1581.422","3","135.364","74.466","63.74","28.0","0"
"Gill Caravantes","12","5","102","","3","1","1.901","","2:12.702","3:03.439","5","838.524","5","137.265","73.435","60.106","14.0","0"
"Ryan Moore","13","2","954","Non-S","8","2","1.607","","2:14.309","1:55.658","6","1007.966","3","138.872","72.585","60.002","16.799999999999997","0"
"Jacques Rimokh","14","3","32","NM-R","10","1","3.857","","2:18.166","7:56.643","10","1628.608","6","142.729","70.623","61.893","28.0","0"
