"Event ID","Event Name","Started At","Ended At"
"9-1427-2147483649-20200307","BMW Buttonwillow TT","2020-03-07 16:40:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","1427","Buttonwillow Raceway Park","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","San Diego chapter","536870918","Sunday","Qualifying","2020-03-12 21:05:16 UTC","2020-03-12 21:05:16 UTC","FINAL","4","https://racehero.io/events/bmw-buttonwillow-tt-2020/results/536870918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Conway","1","1","208","","1","1","","","","0","3","784.408","4","125.734","0.0","0.0","0.0","0"
"Anthony MBain","2","2","85","","2","2","","","","0 Laps","3","622.666","2","125.843","0.0","0.0","0.0","0"
"Tim Brecht","3","1","235","NM-R","3","1","","","","0","1","1192.731","2","126.61","0.0","0.0","0.0","0"
"Rob Walker","4","1","171","M-R","4","1","","","","0","6","6235.586","3","126.806","0.0","0.0","0.0","0"
"Adam Stettner","5","1","72","Non-S","5","1","","","","0","3","1559.46","3","127.997","0.0","0.0","0.0","0"
"John Distelzweig","6","1","11","Non-R","6","1","","","","0","2","776.659","4","129.237","0.0","0.0","0.0","0"
"Rob Jones","7","3","181","","7","3","","","","8:47.495","3","1311.903","2","130.686","0.0","0.0","0.0","0"
"Matt Price","8","2","18","M-R","8","2","","","","4 Laps","2","1103.953","2","131.486","0.0","0.0","0.0","0"
"David Alpan","9","2","71","Non-R","9","2","","","","13:15.3","2","1571.959","3","132.446","0.0","0.0","0.0","0"
"Neil Daly","10","2","106","NM-R","10","2","","","","37:27.458","3","3440.189","3","134.052","0.0","0.0","0.0","0"
"Ryan Moore","11","2","954","Non-S","11","2","","","","32.51","4","1591.97","3","134.14","0.0","0.0","0.0","0"
"Gill Caravantes","12","4","102","","12","4","","","","9:55.39","3","1379.798","2","135.715","0.0","0.0","0.0","0"
" ","13","5","125","","13","5","","","","44:10.95","1","3435.358","3","139.453","0.0","0.0","0.0","0"
"Jacques Rimokh","14","3","32","NM-R","14","3","","","","5:25.948","3","1518.679","3","142.264","0.0","0.0","0.0","0"
"Victoria D'Cotledge","15","1","1","NM-S","15","1","","","","0","1","644.477","2","165.373","0.0","0.0","0.0","0"
