"Event ID","Event Name","Started At","Ended At"
"435-610-2147484256-20200927","MRA Round 7 - Sunday","2020-09-27 13:45:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484259","3. PM Sprint Races","1073743603","Heavyweight SuperBike / Premier Amateur","Race","2020-09-27 20:15:00 UTC","2020-09-27 20:25:26 UTC","PROVISIONAL","5","https://racehero.io/events/mra-round-7-sunday-2020/results/1073743603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shannon Moham","1","1","945","HWSB","1","1","","","","0","5","571.712","5","112.504","81.597","80.285","12.75","0","41891"
"Jason Martinez","2","2","245","HWSB","3","3","0.147","","0.147","0.147","5","571.859","5","112.525","81.582","80.265","12.75","0","41836"
"Dennis Stowers","3","3","151","HWSB","2","2","18.235","","18.382","18.382","5","590.094","2","117.312","78.253","77.784","12.75","0","41946"
"LJ Elder","4","1","122","PA","5","1","6.363","","24.745","0","5","596.457","4","118.046","77.766","76.954","12.75","0","42158"
"Scott Weitmann","5","2","22","PA","6","2","10.390","","35.135","10.39","5","606.847","2","119.338","76.924","75.637","12.75","0","41907"
"Aaron Hersh","6","3","395","PA","10","6","7.655","","42.790","18.045","5","614.502","5","120.071","76.455","74.695","12.75","0","41955"
"Phillip Takahashi","7","4","807","PA","7","3","0.093","","42.883","18.138","5","614.595","5","119.706","76.688","74.683","12.75","0","42153"
"Colton Wulf","8","5","222","PA","8","4","0.546","","43.429","18.684","5","615.141","5","119.426","76.868","74.617","12.75","0","41883"
"Dan Spurlock","9","6","19","PA","9","5","5.491","","48.920","24.175","5","620.632","3","121.522","75.542","73.957","12.75","0","41828"
"Louden David","10","4","189","HWSB","4","4","1 Lap","","1 Lap","1 Lap","4","518.528","3","122.665","74.838","70.816","10.2","1","42127"
