"Event ID","Event Name","Started At","Ended At"
"435-610-2147484256-20200927","MRA Round 7 - Sunday","2020-09-27 13:45:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484259","3. PM Sprint Races","1073743600","Race of the Rockies Championship Series","Race","2020-09-27 19:30:00 UTC","2020-09-27 19:48:06 UTC","PROVISIONAL","8","https://racehero.io/events/mra-round-7-sunday-2020/results/1073743600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Andrew Lee","1","1","184","RORO","13","9","","","","0","8","872.715","7","105.949","86.645","84.151","20.4","0","42217"
"Ryan Burke","2","2","1","RORO","3","2","0.276","","0.276","0.276","8","872.991","7","108.116","84.909","84.125","20.4","0","41789"
"Mike Applehans","3","3","25","RORO","1","1","5.687","","5.963","5.963","8","878.678","2","108.628","84.509","83.58","20.4","0","41738"
"David Lambert","4","4","28","RORO","6","4","1.516","","7.479","7.479","8","880.194","2","108.3","84.765","83.436","20.4","0","41996"
"Chris Nami","5","5","13","RORO","9","6","22.829","","30.308","30.308","8","903.023","7","111.887","82.047","81.327","20.4","0"
"Dallas W A Sherman","6","6","40","RORO","12","8","0.353","","30.661","30.661","8","903.376","5","110.544","83.044","81.295","20.4","0","42098"
"Alex Greenman","7","7","308","RORO","4","3","0.125","","30.786","30.786","8","903.501","5","111.173","82.574","81.284","20.4","0","42121"
"Shannon Moham","8","1","945","RORU","2","1","0.298","","31.084","0","8","903.799","8","111.984","81.976","81.257","20.4","0","41896"
"Jason Martinez","9","2","245","RORU","5","2","0.268","","31.352","0.268","8","904.067","7","111.573","82.278","81.233","20.4","0","41835"
"Scott Morrison","10","3","127","RORU","7","3","21.309","","52.661","21.577","8","925.376","6","114.102","80.454","79.362","20.4","0","42032"
"James Wilkerson","11","8","98","RORO","10","7","0.868","","53.529","53.529","8","926.244","3","114.252","80.349","79.288","20.4","0","42078"
"Dennis Stowers","12","4","151","RORU","11","4","2.777","","56.306","25.222","8","929.021","2","114.859","79.924","79.051","20.4","0"
"Jeremiah Walker","13","9","562","RORO","8","5","5.044","","1:01.350","1:01.35","8","934.065","5","111.885","82.049","78.624","20.4","1","42046"
"Louden David","14","5","189","RORU","14","5","1 Lap","","1 Lap","1 Lap","7","874.939","5","123.993","74.036","73.445","17.849999999999998","0","42126"
"Jim Brewer","15","10","90","RORO","15","10","","","DNF","5 Laps","3","370.164","2","118.932","77.187","74.399","7.6499999999999995","1","41862"
