"Event ID","Event Name","Started At","Ended At"
"435-610-2147484256-20200927","MRA Round 7 - Sunday","2020-09-27 13:45:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484257","1. Morning Practice","1073743592","ROR Qualifying","Qualifying","2020-09-27 16:30:00 UTC","2020-09-27 16:46:49 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-7-sunday-2020/results/1073743592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","RORO","3","2","","","","0","7","953.693","6","113.182","81.108","67.38","17.849999999999998","1","41789"
"Shannon Moham","2","1","945","RORU","6","3","1.006","","1.006","0","6","947.933","5","114.188","80.394","58.105","15.299999999999999","3","41896"
"Mike Applehans","3","2","25","RORO","9","","0.849","","1.855","3 Laps","4","728.283","2","115.037","79.8","50.42","10.2","1","41738"
"Alex Greenman","4","3","308","RORO","4","3","0.087","","1.942","33.744","7","987.437","6","115.124","79.74","65.078","17.849999999999998","1","42121"
"Jason Martinez","5","2","245","RORU","1","1","0.396","","2.338","3 Laps","3","456.194","2","115.52","79.467","60.369","7.6499999999999995","1","41835"
"Scott Morrison","6","3","127","RORU","5","2","0.240","","2.578","56.754","7","1004.687","6","115.76","79.302","63.96","17.849999999999998","1","42032"
"James Wilkerson","7","4","98","RORO","12","","1.033","","3.611","38.318","3","992.011","2","116.793","78.601","27.762","7.6499999999999995","1","42078"
"Chris Nami","8","5","13","RORO","7","4","0.626","","4.237","1 Lap","6","910.591","5","117.419","78.182","60.488","15.299999999999999","1"
"David Lambert","9","6","28","RORO","8","5","1.061","","5.298","2 Laps","5","834.939","3","118.48","77.481","54.974","12.75","2","41996"
"John Elliott","10","7","78","RORO","2","1","0.968","","6.266","5 Laps","2","357.967","1","119.448","76.854","51.29","5.1","1"
"Dennis Stowers","11","4","151","RORU","10","","0.091","","6.357","2 Laps","4","746.309","3","119.539","76.795","49.202","10.2","1"
"Jared Dear","12","5","48","RORU","11","","0.043","","6.400","2 Laps","4","745.886","3","119.582","76.767","49.23","10.2","1","42011"
"Cole Phillips","13","6","","RORU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","41711"
"Dallas W A Sherman","14","8","40","RORO","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","42098"
"Orion Hughes","15","9","63","RORO","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","42067"
"Jim Brewer","16","10","90","RORO","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","41862"
"Andrew Lee","17","11","184","RORO","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","42217"
"Louden David","18","7","189","RORU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","42126"
"Jeremiah Walker","19","12","562","RORO","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","42046"
"Ray Thornton","20","13","717","RORO","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","42039"
