"Event ID","Event Name","Started At","Ended At"
"435-610-2147484256-20200927","MRA Round 7 - Sunday","2020-09-27 13:45:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484257","1. Morning Practice","1073743590","AM Sessions","Practice","2020-09-27 13:45:00 UTC","2020-09-27 16:04:47 UTC","PROVISIONAL","8","https://racehero.io/events/mra-round-7-sunday-2020/results/1073743590"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Randy Hopper","1","1","457","Practice","0","","","","","0","4","7705.712","4","118.379","77.548","4.765","10.2","1"
"Ray Thornton","2","2","717","Practice","15","","1.016","","1.016","1 Lap","3","6962.079","2","119.395","76.888","3.956","7.6499999999999995","1"
"Scott Morrison","3","3","127","Practice","1","1","0.337","","1.353","-4 Laps","8","6976.694","6","119.732","76.671","10.526","20.4","2"
"Jason Martinez","4","4","245","Practice","0","","0.325","","1.678","2 Laps","2","6728.142","1","120.057","76.464","2.729","5.1","1"
"Phillip Takahashi","5","5","807","Practice","0","","7.251","","8.929","0 Laps","4","7472.143","2","127.308","72.109","4.914","10.2","2"
"Scott Weitmann","6","6","22","Practice","16","","0.219","","9.148","2 Laps","2","6854.795","1","127.527","71.985","2.678","5.1","1"
"Jared Dear","7","7","48","Practice","14","","0.200","","9.348","1 Lap","3","6921.309","1","127.727","71.872","3.979","7.6499999999999995","1"
"Cameron Lee","8","8","727","Practice","0","","0.810","","10.158","1 Lap","3","7642.331","2","128.537","71.419","3.604","7.6499999999999995","1"
"Nick Dremel","9","9","984","Practice","17","","0.153","","10.311","2 Laps","2","6889.585","1","128.69","71.334","2.665","5.1","1"
"LJ Elder","10","10","122","Practice","13","","0.464","","10.775","2 Laps","2","6791.553","1","129.154","71.078","2.703","5.1","1"
"Dan Elders","11","11","153","Practice","0","","3.665","","14.440","9:33.412","5","8279.124","4","132.819","69.117","5.544","12.75","2"
"Eric Becker","12","12","769","Practice","0","","0.307","","14.747","1 Lap","3","7686.386","1","133.126","68.957","3.583","7.6499999999999995","2"
"Nathan Morales","13","13","31","Practice","12","","0.966","","15.713","0 Laps","4","7108.758","1","134.092","68.46","5.165","10.2","2"
"Andrew Schrems","14","14","39","Practice","0","","0.289","","16.002","2 Laps","2","7497.087","1","134.381","68.313","2.449","5.1","1"
"Geoff Cesmat","15","15","885","Practice","0","","0.532","","16.534","-2 Laps","6","7655.007","1","134.913","68.044","7.195","15.299999999999999","3"
"Dan Spurlock","16","16","19","Practice","0","","1.149","","17.683","3 Laps","1","7354.02","1","136.062","67.469","1.248","2.55","1"
"Bob Hasenhundl","17","17","46","Practice","0","","0.054","","17.737","11:04.603","3","8370.315","2","136.116","67.442","3.29","7.6499999999999995","1"
"Alex Greenman","18","18","308","Practice","18","","0.014","","17.751","1 Lap","3","7078.02","2","136.13","67.436","3.891","7.6499999999999995","1"
"Kevin Caputo","19","19","104","Practice","0","","1.338","","19.089","-1 Laps","5","7519.368","1","137.468","66.779","6.104","12.75","2"
"Michael Henk","20","20","107","Practice","0","","3.275","","22.364","9:35.661","2","8281.373","1","140.743","65.225","2.217","5.1","1"
"Vicnesh Nathan","21","21","928","Practice","0","","8.922","","31.286","9.148","3","7714.86","2","149.665","61.337","3.57","7.6499999999999995","1"
"Kreece Elliott","22","1","994","350CUP2","0","","0.447","","31.733","0","3","6365.572","2","150.112","61.154","4.326","7.6499999999999995","1","41878"
"Alex Aubrey","23","22","313","Practice","0","","0.350","","32.083","3 Laps","1","7561.827","1","150.462","61.012","1.214","2.55","1"
"Robert Kaiser","24","23","600","Practice","0","","3.166","","35.249","10:35.896","7","8341.608","5","153.628","59.755","7.704","17.849999999999998","2"
"Justen Behmer","25","24","610","Practice","11","","24.543","","59.792","3 Laps","1","6345.421","1","178.171","51.524","1.447","2.55","1"
"David Attwood","26","25","420","Practice","0","","","","","0 Laps","4","4339.243","0","0.0","0.0","8.462","10.2","5"
"Mike Attwood","27","26","421","Practice","3","","","","","3 Laps","1","4347.847","0","0.0","0.0","2.111","2.55","2"
"Sam Murray","28","27","169","Practice","0","","","","","4 Laps","0","4897.788","0","0.0","0.0","0.0","0.0","1"
"Tyrel Diekmann","29","28","724","Practice","0","","","","","4 Laps","0","7627.096","0","0.0","0.0","0.0","0.0","1"
"John Elliott","30","29","78","Practice","0","","","","","4:56.992","0","8002.704","0","0.0","0.0","0.0","0.0","1"
"Cole Phillips","31","30","","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Booker","32","31","","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mikie Nuanes","33","32","","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexi Drozd","34","33","","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shaundell Ross","35","34","","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cole Phillips","36","35","","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Burke","37","36","1","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ricky Orlando","38","37","12","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Nami","39","38","13","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ray Ray Gaimara","40","39","16","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennie Burke","41","40","17","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Surratt","42","41","18","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Applehans","43","42","25","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Lambert","44","43","28","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim Wilson","45","44","29","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Elders","46","45","37","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dallas W A Sherman","47","46","40","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CJ Walker","48","47","50","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Orion Hughes","49","48","63","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dara Lor","50","49","71","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick Lansu","51","50","77","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Applegate","52","51","79","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Anderson","53","52","85","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim Brewer","54","53","90","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim Soiland","55","54","93","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Wilkerson","56","55","98","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mathew Muldoon","57","56","115","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wendell Huston","58","57","117","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick Paschall","59","58","142","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Schlagel","60","59","144","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Arthur Chen","61","60","149","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennis Stowers","62","61","151","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Maher","63","62","157","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Lee","64","63","184","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Louden David","65","64","189","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Townsend","66","65","197","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pratt Wellman","67","66","211","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Madama","68","67","213","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colton Wulf","69","68","222","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Pleiss","70","69","223","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke Sanzone","71","70","271","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Kurtz","72","71","274","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caden McQuhae","73","72","280","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Codey Chewning","74","73","291","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Nguyen","75","74","303","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Parker","76","75","314","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Weidner","77","76","338","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Weidner","78","77","339","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Hersh","79","78","395","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Thompson","80","79","402","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Santiago Shirtz","81","80","411","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jose Rios De Vincenzo","82","81","412","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pratt Wellman","83","82","414","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Yee","84","83","433","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Samarjian","85","84","469","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Navid Poran","86","85","510","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Monks","87","86","511","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremiah Walker","88","87","562","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathan Bell","89","88","602","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cindy Wulf","90","89","615","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Erik Maxwell","91","90","629","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rogelio Vaca","92","91","630","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Stiefvater","93","92","639","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Craig Gomulka","94","93","700","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Lakritz","95","94","701","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Virgillo Gutirerrez","96","95","727","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blair Harness","97","96","760","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Frysig","98","97","764","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keya Alizadeh","99","98","804","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Madsen","100","99","817","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Baker","101","100","827","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase Sperry","102","101","859","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Higgins","103","102","925","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Smith","104","103","934","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shannon Moham","105","104","945","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Kandt","106","105","969","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Timothy David","107","106","970","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Dremel","108","107","984","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kreece Elliott","109","108","994","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Floyd Wilcox","110","109","1130","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mallory Makousky","111","110","1150","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Maurice Adcock","112","111","1152","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Raymond Kelly","113","112","1210","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michelle Ross","114","113","1234","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jaquelyn Romano","115","114","1356","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Howard","116","115","1367","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Mateyka","117","116","1378","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas Koken","118","117","1392","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua McGarity","119","118","1455","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathaniel Glennon","120","119","1456","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donaven Pierce","121","120","1469","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Talal Abdun","122","121","1569","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Culbreth","123","122","1689","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeffrey Silvin","124","123","1691","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donald Linnemann","125","124","1867","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Dixon","126","125","1969","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Parker Eden","127","126","1976","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hunter Miller","128","127","1987","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Rinow","129","128","1999","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
