"Event ID","Event Name","Started At","Ended At"
"435-610-2147484256-20200927","MRA Round 7 - Sunday","2020-09-27 13:45:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","2. AM Sprint Races","1073743597","Open SuperBike","Race","2020-09-27 18:00:00 UTC","2020-09-27 18:12:15 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-7-sunday-2020/results/1073743597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"David Lambert","1","1","28","OSB","2","2","","","","0","6","681.239","3","112.296","81.748","80.853","15.299999999999999","0","41995"
"John Elliott","2","2","78","OSB","1","1","0.432","","0.432","0.432","6","681.671","3","112.042","81.934","80.801","15.299999999999999","0","41873"
"Andrew Lee","3","3","184","OSB","8","8","6.486","","6.918","6.918","6","688.157","5","112.02","81.95","80.04","15.299999999999999","0","42216"
"Jeremiah Walker","4","4","562","OSB","7","7","0.384","","7.302","7.302","6","688.541","6","112.488","81.609","79.995","15.299999999999999","0","42045"
"Dallas W A Sherman","5","5","40","OSB","3","3","2.407","","9.709","9.709","6","690.948","6","112.953","81.273","79.717","15.299999999999999","0","42094"
"Chris Nami","6","6","13","OSB","5","5","14.960","","24.669","24.669","6","705.908","5","115.349","79.585","78.027","15.299999999999999","0","42006"
"James Wilkerson","7","7","98","OSB","6","6","4.156","","28.825","28.825","6","710.064","4","113.995","80.53","77.57","15.299999999999999","0","42077"
"Nathan Morales","8","8","31","OSB","4","4","12.541","","41.366","41.366","6","722.605","6","118.563","77.427","76.224","15.299999999999999","0","41782"
"Ryan Burke","9","9","1","OSB","9","9","","","DNF","3 Laps","3","373.417","2","118.937","77.184","73.751","7.6499999999999995","1","41788"
"Shannon Moham","10","10","945","OSB","0","","","","DNF","6 Laps","0","257.187","0","0.0","0.0","0.0","0.0","1","41893"
