"Event ID","Event Name","Started At","Ended At"
"435-610-2147484256-20200927","MRA Round 7 - Sunday","2020-09-27 13:45:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","2. AM Sprint Races","1073743593","Amateur GTU","Race","2020-09-27 17:00:00 UTC","2020-09-27 17:13:35 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-7-sunday-2020/results/1073743593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"LJ Elder","1","1","122","AGTU","1","1","","","","0","6","699.185","6","114.663","80.061","78.777","15.299999999999999","0","42156"
"Randy Hopper","2","2","457","AGTU","4","4","0.380","","0.380","0.38","6","699.565","6","114.223","80.369","78.735","15.299999999999999","0","41758"
"Scott Weitmann","3","3","22","AGTU","2","2","25.974","","26.354","26.354","6","725.539","5","119.251","76.98","75.916","15.299999999999999","0","41905"
"Jay Samarjian","4","4","469","AGTU","3","3","15.664","","42.018","42.018","6","741.203","3","121.226","75.726","74.312","15.299999999999999","0","42043"
"Dan Spurlock","5","5","19","AGTU","6","6","13.736","","55.754","55.754","6","754.939","3","124.116","73.963","72.96","15.299999999999999","0","41826"
"Eric Becker","6","6","769","AGTU","16","16","5.211","","1:00.965","1:00.965","6","760.15","6","123.15","74.543","72.459","15.299999999999999","0","42233"
"Phillip Takahashi","7","7","807","AGTU","7","7","0.497","","1:01.462","1:01.462","6","760.647","6","122.963","74.657","72.412","15.299999999999999","0","42150"
"Bob Hasenhundl","8","8","46","AGTU","15","15","38.051","","1:39.513","1:39.513","6","798.698","5","130.562","70.311","68.962","15.299999999999999","0"
"Michael Henk","9","9","107","AGTU","9","9","0.196","","1:39.709","1:39.709","6","798.894","6","129.629","70.817","68.945","15.299999999999999","0","41838"
"Kevin Caputo","10","10","104","AGTU","11","11","8.260","","1:47.969","1:47.969","6","807.154","4","132.332","69.371","68.24","15.299999999999999","0","41961"
"Dan Elders","11","11","37","AGTU","12","12","0.571","","1:48.540","1:48.54","6","807.725","4","133.445","68.792","68.192","15.299999999999999","0","42213"
"Vicnesh Nathan","12","12","928","AGTU","14","14","1 Lap","","1 Lap","38.378","5","737.563","1","143.549","63.95","62.232","12.75","0","41964"
"Timothy David","13","13","970","AGTU","13","13","3.572","","1 Lap","41.95","5","741.135","5","143.727","63.871","61.932","12.75","0","42017"
"Robert Kaiser","14","14","600","AGTU","17","17","12.298","","1 Lap","54.248","5","753.433","4","148.171","61.955","60.921","12.75","0","41970"
"Cameron Lee","15","15","727","AGTU","5","5","","","DNF","1 Lap","5","600.096","4","117.448","78.162","76.488","12.75","0","41695"
"Tyrel Diekmann","16","16","724","AGTU","8","8","","","DNF","5 Laps","1","141.259","1","139.352","65.876","64.987","2.55","0","42022"
"Dave Stiefvater","17","17","639","AGTU","10","10","","","DNF","5 Laps","1","405.954","1","403.321","22.761","22.613","2.55","1","41733"
