"Event ID","Event Name","Started At","Ended At"
"410-617-2147483649-20190829","VIOS Racing Festival 2019 - Round 2","2019-08-29 05:30:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Promotional / Celebrity Class","1073741833","Official Practice 3","Practice","2019-08-29 05:30:00 UTC","2019-08-29 05:59:34 UTC","PROVISIONAL","11","https://racehero.io/events/vios-racing-festival-2019-round-2/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Francis Adriano","1","1","13","Promotional","8","4","","","","0","10","1690.123","1","147.337","102.622","89.461","42.0","0","Toyota San Jose Del Monte - Obengers"
"Elysse Menorca","2","2","90","Promotional","9","5","0.581","","0.581","2:48.552","11","1858.675","1","147.918","102.219","89.483","46.2","0","Toyota North EDSA - Obengers"
"Julian Tang","3","3","28","Promotional","10","6","0.198","","0.779","3:13.138","8","1883.261","3","148.116","102.082","64.229","33.6","0","Toyota Otis - Obengers"
"Fabio Ide","4","4","5","Promotional","1","1","0.334","","1.113","2 Laps","8","1352.233","6","148.45","101.852","89.452","33.6","0","TMP"
"Darrel Garbes","5","5","76","Promotional","2","2","0.024","","1.137","1 Lap","9","1514.82","8","148.474","101.836","89.832","37.800000000000004","0","JBT Racing / Toyota San Fernando"
"Troy Montero","6","1","6","Celebrity","5","2","0.155","","1.292","0","11","1859.053","5","148.629","101.73","89.465","46.2","0","TMP"
"Fullerdean Ducut","7","6","88","Promotional","3","3","1.787","","3.079","1 Lap","9","1536.13","5","150.416","100.521","88.586","37.800000000000004","0","JBT Racing / Toyota San Fernando"
"Popples Maglante","8","7","47","Promotional","13","","0.445","","3.524","4 Laps","6","1302.448","6","150.861","100.225","69.653","25.200000000000003","0","Team Biskeg / Toyota Tagum"
"Aubrey Miles","9","2","10","Celebrity","7","4","0.419","","3.943","31.874","11","1890.927","7","151.28","99.947","87.957","46.2","0","TMP"
"Daniel Matsunaga","10","3","7","Celebrity","4","1","0.097","","4.040","0 Laps","11","1853.834","3","151.377","99.883","89.717","46.2","0","TMP"
"Chienna Filomeno","11","4","2","Celebrity","6","3","1.718","","5.758","28.947","11","1888.0","6","153.095","98.762","88.093","46.2","0","TMP"
"Gretchen Ho","12","5","4","Celebrity","11","5","0.439","","6.197","3 Laps","8","1468.538","7","153.534","98.48","82.368","33.6","0","TMP"
"Sherwin Diwa","13","8","16","Promotional","12","7","1.827","","8.024","2 Laps","8","1473.507","7","155.361","97.322","82.09","33.6","0","JBT Racing / Toyota San Fernando"
