"Event ID","Event Name","Started At","Ended At"
"410-617-2147483649-20190829","VIOS Racing Festival 2019 - Round 2","2019-08-29 05:30:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Promotional / Celebrity Class","1073741834","Official Practice 4","Practice","2019-08-29 07:10:00 UTC","2019-08-29 07:37:43 UTC","PROVISIONAL","11","https://racehero.io/events/vios-racing-festival-2019-round-2/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Francis Adriano","1","1","13","Promotional","7","2","","","","0","6","1186.582","6","147.667","102.393","76.455","25.200000000000003","0","Toyota San Jose Del Monte - Obengers"
"Troy Montero","2","1","6","Celebrity","1","1","0.307","","0.307","0","11","1894.345","10","147.974","102.18","87.798","46.2","0","TMP"
"Maila Alivia","3","2","73","Promotional","12","","0.098","","0.405","10:56.894","9","1843.476","6","148.072","102.112","73.817","37.800000000000004","0","JBT Racing / Toyota Isabela"
"Elysse Menorca","4","3","90","Promotional","8","3","0.475","","0.880","12:38.361","11","1944.943","10","148.547","101.786","85.514","46.2","0","Toyota North EDSA - Obengers"
"Julian Tang","5","4","28","Promotional","13","","0.231","","1.111","10:28.938","8","1815.52","7","148.778","101.628","66.626","33.6","0","Toyota Otis - Obengers"
"Fabio Ide","6","5","5","Promotional","4","1","0.158","","1.269","7:04.113","9","1610.695","9","148.936","101.52","84.485","37.800000000000004","0","TMP"
"Gerald Anderson","7","2","4","Celebrity","3","3","1.177","","2.446","32.363","11","1926.708","7","150.113","100.724","86.323","46.2","0","TMP"
"Julian Neri","8","6","26","Promotional","11","","0.560","","3.006","3 Laps","3","884.412","3","150.673","100.35","51.288","12.600000000000001","0","Toyota Cebu"
"Daniel Matsunaga","9","3","8","Celebrity","2","2","1.298","","4.304","3 Laps","8","1472.395","8","151.971","99.493","82.152","33.6","0","TMP"
"Popples Maglante","10","7","47","Promotional","9","4","0.147","","4.451","29.459","6","1216.041","6","152.118","99.397","74.603","25.200000000000003","0","Team Biskeg / Toyota Tagum"
"Chienna Filomeno","11","4","2","Celebrity","5","4","1.260","","5.711","1 Lap","10","1811.867","7","153.378","98.58","83.45","42.0","0","TMP"
"Gretchen Ho","12","5","3","Celebrity","6","5","0.454","","6.165","1 Lap","10","1815.213","8","153.832","98.289","83.296","42.0","0","TMP"
"Sherwin Diwa","13","8","16","Promotional","10","5","1.194","","7.359","9:10.518","9","1737.1","9","155.026","97.532","78.337","37.800000000000004","0","JBT Racing / Toyota San Fernando"
"Aubrey Miles","14","6","7","Celebrity","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TMP"
