"Event ID","Event Name","Started At","Ended At"
"410-617-2147483649-20190829","VIOS Racing Festival 2019 - Round 2","2019-08-29 05:30:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Promotional / Celebrity Class","1073741835","Warm Up","Practice","2019-08-30 00:00:00 UTC","2019-08-30 00:21:52 UTC","PROVISIONAL","8","https://racehero.io/events/vios-racing-festival-2019-round-2/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Maila Alivia","1","1","73","Promotional","11","7","","","","0","6","1017.827","3","146.902","102.926","89.131","25.200000000000003","0","JBT Racing / Toyota Isabela"
"Francis Adriano","2","2","13","Promotional","10","6","0.212","","0.212","2:49.536","7","1187.363","4","147.114","102.777","89.139","29.400000000000002","0","Toyota San Jose Del Monte - Obengers"
"Troy Montero","3","1","6","Celebrity","2","1","0.923","","1.135","0","8","1287.145","7","148.037","102.137","93.975","33.6","0","TMP"
"Darrel Garbes","4","3","76","Promotional","5","2","0.044","","1.179","4:36.147","8","1293.974","7","148.081","102.106","93.479","33.6","0","JBT Racing / Toyota San Fernando"
"Julian Tang","5","4","28","Promotional","14","","0.064","","1.243","3:21.585","4","1219.412","3","148.145","102.062","49.598","16.8","0","Toyota Otis - Obengers"
"Elysse Menorca","6","5","90","Promotional","9","5","0.247","","1.490","2:35.465","7","1173.292","3","148.392","101.892","90.208","29.400000000000002","0","Toyota North EDSA - Obengers"
"Fabio Ide","7","6","5","Promotional","1","1","0.046","","1.536","3:58.338","8","1256.165","8","148.438","101.861","96.293","33.6","0","TMP"
"Daniel Matsunaga","8","2","8","Celebrity","3","2","0.650","","2.186","5.94","8","1293.085","7","149.088","101.417","93.544","33.6","0","TMP"
"Julian Neri","9","7","26","Promotional","8","4","0.669","","2.855","2 Laps","4","725.521","1","149.757","100.964","83.361","16.8","0","Toyota Cebu"
"Fullerdean Ducut","10","8","88","Promotional","7","3","1.236","","4.091","3:00.187","7","1198.014","4","150.993","100.137","88.346","29.400000000000002","0","JBT Racing / Toyota San Fernando"
"Aubrey Miles","11","3","7","Celebrity","4","3","0.432","","4.523","45.761","8","1332.906","7","151.425","99.851","90.749","33.6","0","TMP"
"Gretchen Ho","12","4","3","Celebrity","13","5","0.283","","4.806","1 Lap","7","1233.538","5","151.708","99.665","85.802","29.400000000000002","0","TMP"
"John Jao","13","9","18","Promotional","17","","0.663","","5.469","4:01.985","1","1259.812","1","152.371","99.231","12.002","4.2","0","Team Biskeg / Toyota Tagum"
"Chienna Filomeno","14","5","2","Celebrity","6","4","0.013","","5.482","1 Lap","7","1199.357","6","152.384","99.223","88.247","29.400000000000002","0","TMP"
"Gerald Anderson","15","6","4","Celebrity","15","","0.304","","5.786","5 Laps","3","1228.394","3","152.688","99.025","36.926","12.600000000000001","0","TMP"
"Popples Maglante","16","10","47","Promotional","16","","0.574","","6.360","3:13.009","1","1210.836","1","153.262","98.655","12.487","4.2","0","Team Biskeg / Toyota Tagum"
"Sherwin Diwa","17","11","16","Promotional","12","8","0.529","","6.889","53.272","6","1071.099","5","153.791","98.315","84.698","25.200000000000003","0","JBT Racing / Toyota San Fernando"
