"Event ID","Event Name","Started At","Ended At"
"189-4052-2147484141-20220602","Campeonato Gaucho de Velocidade - 2022","2022-06-02 17:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3051","Gaucho de velocidade 2a Etapa 2022","4052","Gaucho de velocifade, 2a Etapa - 2022","2.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484143","3ª Etapa Copa Classic","1073743728","3ª Bateria","Race","2022-06-05 18:40:00 UTC","2022-06-05 19:07:51 UTC","PROVISIONAL","9","https://racehero.io/events/2-et-campeonato-gaucho-de-velocidade/results/1073743728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Beto Lacombe","1","1","33","Cls FL","1","1","","","","0","9","870.414","7","82.807","99.035","84.796","20.502","0","Voyage","Roberto Lacombe"
"Cabelera","2","2","415","Cls FL","2","2","10.188","","10.188","10.188","9","880.602","9","85.284","96.159","83.814","20.502","0","Voyage","Fabio Rodrigues"
"Willian Bruinelli","3","1","23","Cls B","4","1","4.176","","14.364","0","9","884.778","9","83.801","97.86","83.419","20.502","0","Uno","Bruinelli"
"Menegaro","4","1","717","Cls C","13","3","4.216","","18.580","0","9","888.994","9","85.167","96.291","83.023","20.502","0","Voyage","Fabio Menegaro"
"Darcy Reck/Juliano Toschetto","5","2","19","Cls C","3","1","1.684","","20.264","1.684","9","890.678","9","88.321","92.852","82.866","20.502","0","Gol","Rec Tas"
"Broilo","6","3","31","Cls C","6","2","0.359","","20.623","2.043","9","891.037","9","86.203","95.134","82.833","20.502","0","Caravan","Alvaro Broilo"
"Miranda/Ciro Rosa","7","2","138","Cls B","8","4","2.616","","23.239","8.875","9","893.653","9","86.33","94.994","82.59","20.502","0","Gol","Daniel Miranda/Ciro Rosa"
"Ze Valentini","8","3","11","Cls FL","14","5","1.243","","24.482","24.482","9","894.896","9","84.926","96.564","82.476","20.502","0","Opala","Jose Antonio Valentini"
"Fighera","9","3","88","Cls B","7","3","3.372","","27.854","13.49","9","898.268","9","89.064","92.078","82.166","20.502","0","Fusca","Moacir Fighera"
"Norberto","10","4","79","Cls B","10","5","2.246","","30.100","15.736","9","900.514","9","87.225","94.019","81.961","20.502","0","Fusca","Norberto Correa"
"Gustavo Tortelli/Dolfini","11","5","12","Cls B","5","2","3.313","","33.413","19.049","9","903.827","6","90.373","90.744","81.661","20.502","0","Uno","UNo"
"Schumann","12","4","97","Cls FL","12","4","1.565","","34.978","34.978","9","905.392","8","87.018","94.243","81.52","20.502","0","Chevette","Felipe Schumann"
"Toga","13","6","80","Cls B","11","6","12.415","","47.393","33.029","9","917.807","9","91.155","89.965","80.417","20.502","0","Gol","Togacy Ogino"
"Jose e Fernando Schlosser","14","5","16","Cls FL","9","3","1 Volta","","1 Volta","8.345","8","878.759","6","92.493","88.664","74.658","18.224","0","Puma","Schlosser"
