"Event ID","Event Name","Started At","Ended At"
"189-4052-2147484141-20220602","Campeonato Gaucho de Velocidade - 2022","2022-06-02 17:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3051","Gaucho de velocidade 2a Etapa 2022","4052","Gaucho de velocifade, 2a Etapa - 2022","2.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484142","2ª Etapa Turismo 1.4","1073743719","2º Treino Livre","Practice","2022-06-04 13:50:00 UTC","2022-06-04 14:20:32 UTC","PROVISIONAL","18","https://racehero.io/events/2-et-campeonato-gaucho-de-velocidade/results/1073743719"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Cardoso","1","1","0","A","30","","","","","0","13","1696.115","13","69.522","117.96","62.856","29.614","3","Mobi","Fabiano Cardoso"
"Guto Rotta/Choka","2","2","8","A","27","","0.302","","0.302","2:32.428","12","1848.543","2","69.824","117.45","53.236","27.336","2","Gol","Guto Rotta/Choka"
"Ike Ramos","3","3","819","A","8","2","0.239","","0.541","2:44.175","8","1860.29","7","70.063","117.049","35.267","18.224","1","March","Ike Ramos"
"Joao/Machao","4","4","10","A","37","","0.046","","0.587","5 Laps","8","1663.359","8","70.109","116.972","39.442","18.224","3","Onix","Joao Cardoso Cardoso Jr"
"Fuentes/Rafael","5","5","25","A","10","3","0.112","","0.699","19.062","11","1715.177","3","70.221","116.786","52.594","25.058","3","Onix","Eduardo Fuentes/Rafael Isehard"
"Totti","6","1","2","C","15","","0.091","","0.790","0","17","1814.674","15","70.312","116.634","76.826","38.726","2","Onix","Antonella Bassani"
"Guilherme Pozzi","7","2","711","C","6","2","0.001","","0.791","11.808","15","1826.482","7","70.313","116.633","67.349","34.17","2","Celta","Guilherme Pozzi Pinto"
"Rodrigo Ribas","8","6","3","A","25","","0.146","","0.937","2 Laps","11","1629.308","11","70.459","116.391","55.366","25.058","3","Celta","Ribas"
"Nino","9","1","18","B","31","","0.085","","1.022","0","14","1698.048","14","70.544","116.251","67.614","31.892","3","Celta","Daniel Nino"
"Cavalli","10","2","74","B","35","","0.001","","1.023","2 Laps","12","1667.372","12","70.545","116.249","59.021","27.336","2","Celta","Eduardo Cavalli"
"Dionathan","11","7","514","A","7","1","0.043","","1.066","2:22.214","16","1838.329","9","70.588","116.178","71.376","36.448","1","Onix","Dionathan Marins"
"Juca Bassani","12","3","102","C","11","","0.077","","1.143","1.071","18","1815.745","6","70.665","116.052","81.297","41.004","2","Etios","Juliano Bassani"
"Schaedler/Paulo Jr","13","3","40","B","16","","0.017","","1.160","1:52.357","15","1810.405","15","70.682","116.024","67.947","34.17","1","Celta","Tiago Schaedler/Paulo Junior"
"Arthur","14","4","595","C","13","","0.073","","1.233","8 Laps","9","1112.643","6","70.755","115.904","66.335","20.502","2","Celta","Arthur Frantz"
"Diego Mariante","15","4","58","B","5","4","0.003","","1.236","2:04.454","17","1822.502","7","70.758","115.899","76.496","38.726","1","Celta","Diego Mariante"
"Messias","16","8","111","A","32","","0.002","","1.238","4 Laps","9","1613.344","3","70.76","115.896","45.748","20.502","3","Onix","Thiago Messias"
"Blackdriver","17","5","9","C","33","","0.069","","1.307","46.465","16","1861.139","9","70.829","115.783","70.501","36.448","1","Celta","Thalisson Cardoso"
"Demilson/Barba","18","5","277","B","36","","0.081","","1.388","2:16.341","13","1834.389","4","70.91","115.651","58.118","29.614","1","Corsa","Demilson Andrade/Tiago Matos"
"Toco","19","6","29","C","28","","0.014","","1.402","3 Laps","14","1746.915","2","70.924","115.628","65.722","31.892","3","Corsa","Ademar Disconsi"
"Jorginho/Gordinho","20","7","78","C","9","3","0.157","","1.559","0 Laps","17","1809.943","11","71.081","115.373","77.027","38.726","2","C3","Jorge Fries/Bruno Fernandes"
"Bernardi´s","21","9","141","A","26","","","","1.559","6.919","13","1703.034","11","71.081","115.373","62.6","29.614","3","Celta","Mario Bernardi/Thomas Bernardi"
"Gabriel/Cris","22","6","52","B","1","1","0.027","","1.586","2:27.689","18","1845.737","9","71.108","115.329","79.976","41.004","1","Celta","Gabriel Vernieri/Cristofer Silveira"
"Thiago","23","8","197","C","3","1","0.029","","1.615","48.056","9","1862.73","4","71.137","115.282","39.623","20.502","2","Corsa","Thiago Boz"
"Monteiro","24","9","30","C","23","","0.084","","1.699","25.636","18","1840.31","18","71.221","115.146","80.212","41.004","1","Corsa","Marcelo Monteiro"
"Lazzari","25","7","26","B","2","2","0.185","","1.884","2:11.807","17","1829.855","15","71.406","114.847","76.188","38.726","3","Onix","Eduardo Lazzari"
"Pisk","26","8","66","B","11","5","0.135","","2.019","18.635","14","1716.683","14","71.541","114.631","66.88","31.892","4","Celta","Wilian Lovera"
"Ludwig","27","10","48","C","20","","0.169","","2.188","36.63","12","1851.304","8","71.71","114.361","53.157","27.336","1","Onix","Natan Ludwig"
"Laerton Souza/Mello","28","9","47","B","24","","0.002","","2.190","5 Laps","9","1087.728","7","71.712","114.357","67.854","20.502","2","Corsa","Laerton Souza/Silverio Mello"
"Luigi Torres","29","11","20","C","20","","0.021","","2.211","2 Laps","15","1675.297","13","71.733","114.324","73.427","34.17","2","Celta","Luigi Torres"
"Willians Pinho/Porquinho","30","12","933","C","18","","0.023","","2.234","4.724","16","1819.398","12","71.756","114.287","72.119","36.448","1","Celta","Willians Pinho/Fabricio Coelho"
"Alex Citron","31","10","1","B","4","3","0.546","","2.780","2:27.698","9","1845.746","2","72.302","113.424","39.988","20.502","2","Ka","Alex Sandro Souza"
"Levi","32","13","72","C","17","","0.111","","2.891","6 Laps","11","1241.682","5","72.413","113.25","72.65","25.058","0","Gol","Michael Levi"
"Andy Malvessi","33","11","269","B","17","","0.649","","3.540","2:55.847","18","1873.895","16","73.062","112.244","78.774","41.004","1","Celta","Anderson Malvessi"
"Gilmar/Bruno","34","12","110","B","29","","0.129","","3.669","2:24.358","14","1842.406","11","73.191","112.047","62.316","31.892","2","Celta","Gilmar Barcelos/Bruno Schneiders"
"Wierzynski/Jean","35","14","91","C","14","","0.141","","3.810","3 Laps","14","1798.921","11","73.332","111.831","63.822","31.892","3","Celta","Marcelo Wierzynski/Jean Garcez"
"Davi","36","10","41","A","34","","1.460","","5.270","11 Laps","2","648.44","2","74.792","109.648","25.294","4.556","1","Celta","Davi Oliveira"
"Barth","37","15","76","C","12","","0.938","","6.208","7 Laps","10","1079.328","4","75.73","108.29","75.981","22.78","2","Onix","Ricardo Barth"
"Otavio Bresolin","38","13","37","B","38","","6.483","","12.691","2:13.241","2","1831.289","2","82.213","99.751","8.956","4.556","0","Corsa","Otavio Bresolin"
"Cesinha","39","14","17","B","39","","","","","2:52.797","1","1870.845","0","0.0","0.0","4.383","2.278","0","Corsa","César Labrea"
"Demilson/Barba","40","15","277","B","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa","Demilson Andrade/Tiago Matos"
