"Event ID","Event Name","Started At","Ended At"
"189-4052-2147484141-20220602","Campeonato Gaucho de Velocidade - 2022","2022-06-02 17:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3051","Gaucho de velocidade 2a Etapa 2022","4052","Gaucho de velocifade, 2a Etapa - 2022","2.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484146","Sexta","1073743760","Treino sexta 4","Practice","2022-06-03 18:40:00 UTC","2022-06-03 19:36:14 UTC","PROVISIONAL","27","https://racehero.io/events/2-et-campeonato-gaucho-de-velocidade/results/1073743760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","0","A","12","","","","","0","13","1357.606","9","69.655","117.735","78.528","29.614","2"
"Messias","2","1","111","B","9","","0.407","","0.407","0","24","2936.405","17","70.062","117.051","67.027","54.672","5","Onix","Thiago Messias"
"Rodrigo Ribas","3","2","3","A","18","","0.185","","0.592","15:26.4","12","2284.006","2","70.247","116.742","43.086","27.336","4","Celta","Ribas"
"Fuentes/Rafael","4","3","25","A","2","1","0.187","","0.779","25:09.541","24","2867.147","5","70.434","116.432","68.646","54.672","5","Onix","Eduardo Fuentes/Rafael Isehard"
"Daniel Nino","5","2","18","B","13","","0.034","","0.813","10 Laps","14","1430.646","14","70.468","116.376","80.251","31.892","2","Celta","Nino"
"Ludwig","6","1","48","C","3","1","0.045","","0.858","0","20","2794.37","20","70.513","116.302","58.695","45.56","4","Onix","Natan Ludwig"
"Michael Levi","7","2","72","C","5","2","0.037","","0.895","2 Laps","18","1821.222","17","70.55","116.241","81.052","41.004","3","Gol","Levi"
"Dionathan","8","4","514","A","21","","0.040","","0.935","16:34.651","6","2352.257","4","70.59","116.175","20.918","13.668","2","Onix","Dionathan Marins"
"Thiago","9","3","197","C","10","","0.027","","0.962","3:38.863","18","3013.233","6","70.617","116.131","48.989","41.004","4","Corsa","Thiago Boz"
"Arthur Frantz","10","4","595","C","6","3","0.340","","1.302","5 Laps","15","1381.183","15","70.957","115.574","89.063","34.17","2","Celta","Arthur Frantz"
"Lazzari","11","3","26","B","1","1","0.104","","1.406","11.696","27","2948.101","24","71.061","115.405","75.107","61.506","5","Onix","Eduardo Lazzari"
"Bernardi´s","12","5","141","A","20","","0.241","","1.647","16:35.243","6","2352.849","5","71.302","115.015","20.913","13.668","2","Celta","Mario Bernardi/Thomas Bernardi"
"Jorginho","13","4","78","B","4","2","0.264","","1.911","14 Laps","10","1253.494","5","71.566","114.591","65.424","22.78","2","C3","Jorge Fries"
"Pisk","14","5","66","B","15","","0.425","","2.336","1:05.256","8","3001.661","3","71.991","113.914","21.857","18.224","1","Wilian Lovera"
"Willians Pinho/Porquinho","15","5","933","C","17","","0.232","","2.568","3:25.989","20","3000.359","19","72.223","113.548","54.665","45.56","4","Celta","Willians Pinho/Fabricio Coelho"
"Daniel Miranda/Ciro Rosa","16","1","138","Cls B","8","","0.554","","3.122","0","15","1428.703","4","72.777","112.684","86.1","34.17","2","Gol","Mir Ros"
"Darcy Reck/Juliano Toschetto","17","1","19","Cls C","14","","0.592","","3.714","0","9","1766.85","9","73.369","111.775","41.773","20.502","3","Gol","Rec Tas"
"Davi","18","6","41","A","19","","0.587","","4.301","15:50.243","11","2307.849","10","73.956","110.888","39.088","25.058","4","Celta","Davi Oliveira"
"Jose e Fernando Schlosser","19","1","16","Cls FL","11","","0.968","","5.269","0","16","2963.678","15","74.924","109.455","44.274","36.448","4","Puma","Schlosser"
"","20","1","221","","7","1","0.108","","5.377","0","6","2261.027","6","75.032","109.297","21.762","13.668","2"
"Gustavo Tortelli/Dolfini","21","2","12","Cls B","16","","0.001","","5.378","26:23.497","22","3012.2","21","75.033","109.296","59.896","50.116","5","Uno","UNo"
"Alex Citron","22","6","1","B","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ka","Citron"
"Felipe Maggioni","23","6","7","C","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta","Tyson"
"Guto Rotta/Choka","24","7","8","A","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gol","Guto Rotta/Choka"
"Blackdriver","25","7","9","C","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta","Thalisson Cardoso"
"Joao/Machao","26","8","10","C","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Onix","Joao Cardoso Cardoso Jr"
"Cesinha","27","9","17","C","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa","César Labrea"
"Gordinho","28","10","19","C","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C3","Bruno Fernandes"
"Ale Colau","29","2","21","Cls FL","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Opala","Colau"
"Beiçola","30","11","22","C","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Etios","Anderson Remedios"
"Willian Bruinelli","31","3","23","Cls B","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Uno","Bruinelli"
"Toco","32","12","29","C","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa","Ademar Disconsi"
"Monteiro","33","13","30","C","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa","Marcelo Monteiro"
"Alvaro Broilo","34","2","31","Cls C","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caravan","Broilo"
"Beto Lacombe","35","3","33","Cls C","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Voyage","Lacombe"
"Otavio Bresolin","36","7","37","B","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa","Otavio Bresolin"
"Cleiton Krause","37","4","39","Cls C","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Uno","Krause"
"Paulo Jr","38","8","40","A","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta","Paulo Junior"
"D. Possuelo","39","9","46","A","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Onix","Diego Possuelo"
"Laerton Souza/Mello","40","14","47","C","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa","Laerton Souza/Silverio Mello"
"Gabriel/Cris","41","8","52","B","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta","Gabriel Vernieri/Cristofer Silveira"
"Diego Mariante","42","9","58","B","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta","Diego Mariante"
"Cavalli","43","15","74","C","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta","Eduardo Cavalli"
"Barth","44","16","76","C","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Onix","Ricardo Barth"
"Togacy Ogino","45","4","80","Cls B","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gol","Ogino"
"Wierzynski/Jean","46","17","91","C","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta","Marcelo Wierzynski/Jean Garcez"
"Barcelos/Bruno","47","10","110","B","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta","Gilmar Barcelos/Bruno Schneiders"
"Leonardo Fiorini","48","5","481","Cls C","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevette","Fiorini"
"Luige Torres","49","18","711","C","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta","Luige Torres"
"Fabio Menegaro","50","6","717","Cls C","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Voyage","Menegaro"
"Ike Ramos","51","10","819","A","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","March","Ike Ramos"
