"Event ID","Event Name","Started At","Ended At"
"189-4052-2147484141-20220602","Campeonato Gaucho de Velocidade - 2022","2022-06-02 17:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3051","Gaucho de velocidade 2a Etapa 2022","4052","Gaucho de velocifade, 2a Etapa - 2022","2.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484142","2ª Etapa Turismo 1.4","1073743744","3ª Bateria","Race","2022-06-05 17:55:00 UTC","2022-06-05 18:15:00 UTC","PROVISIONAL","15","https://racehero.io/events/2-et-campeonato-gaucho-de-velocidade/results/1073743744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Cardoso","1","1","0","A","8","6","","","","0","15","1386.743","5","84.266","97.32","88.706","34.17","0","Mobi","Fabiano Cardoso"
"Rodrigo Ribas","2","2","3","A","4","2","0.171","","0.171","0.171","15","1386.914","8","84.616","96.918","88.695","34.17","0","Celta","Ribas"
"Ike Ramos","3","3","819","A","5","3","0.071","","0.242","0.242","15","1386.985","9","84.777","96.734","88.69","34.17","0","March","Ike Ramos"
"Lazzari","4","1","26","B","12","4","1.902","","2.144","0","15","1388.887","7","85.393","96.036","88.569","34.17","0","Onix","Eduardo Lazzari"
"Schaedler/Paulo Jr","5","2","40","B","3","2","0.570","","2.714","0.57","15","1389.457","4","85.302","96.138","88.532","34.17","0","Celta","Tiago Schaedler/Paulo Junior"
"Joao/Machao","6","4","10","A","6","4","0.630","","3.344","3.344","15","1390.087","6","85.36","96.073","88.492","34.17","0","Onix","Joao Cardoso Cardoso Jr"
"Guto Rotta/Choka","7","5","8","A","1","1","0.136","","3.480","3.48","15","1390.223","5","85.597","95.807","88.484","34.17","0","Gol","Guto Rotta/Choka"
"Toco","8","1","29","C","14","2","1.245","","4.725","0","15","1391.468","8","85.827","95.55","88.404","34.17","0","Corsa","Ademar Disconsi"
"Otavio Bresolin","9","3","37","B","2","1","0.865","","5.590","3.446","15","1392.333","8","86.718","94.569","88.35","34.17","0","Corsa","Otavio Bresolin"
"Guilherme Pozzi","10","2","711","C","11","1","0.453","","6.043","1.318","15","1392.786","7","86.125","95.22","88.321","34.17","0","Celta","Guilherme Pozzi Pinto"
"Arthur","11","3","595","C","19","4","1.066","","7.109","2.384","15","1393.852","7","86.373","94.946","88.253","34.17","0","Celta","Arthur Frantz"
"Cavalli","12","4","74","B","17","7","1.709","","8.818","6.674","15","1395.561","10","85.781","95.602","88.145","34.17","0","Celta","Eduardo Cavalli"
"Pisk","13","5","66","B","15","6","1.088","","9.906","7.762","15","1396.649","10","85.987","95.373","88.077","34.17","0","Celta","Wilian Lovera"
"Thiago","14","4","197","C","16","3","0.183","","10.089","5.364","15","1396.832","9","87.404","93.826","88.065","34.17","0","Corsa","Thiago Boz"
"Nino","15","6","18","B","10","3","0.185","","10.274","8.13","15","1397.017","11","87.233","94.01","88.053","34.17","0","Celta","Daniel Nino"
"Blackdriver","16","5","9","C","20","5","0.613","","10.887","6.162","15","1397.63","9","87.583","93.635","88.015","34.17","0","Celta","Thalisson Cardoso"
"Alex Citron","17","7","1","B","35","11","2.412","","13.299","11.155","15","1400.042","6","85.724","95.665","87.863","34.17","0","Ka","Alex Sandro Souza"
"Totti","18","6","2","C","21","6","2.200","","15.499","10.774","15","1402.242","7","87.25","93.992","87.725","34.17","0","Onix","Antonella Bassani"
"Andy Malvessi","19","7","269","C","25","9","1.829","","17.328","12.603","15","1404.071","9","87.938","93.257","87.611","34.17","0","Celta","Anderson Malvessi"
"Demilson/Barba","20","8","277","B","29","10","0.361","","17.689","15.545","15","1404.432","11","87.851","93.349","87.588","34.17","0","Corsa","Demilson Andrade/Tiago Matos"
"Dionathan","21","6","514","A","9","7","0.846","","18.535","18.535","15","1405.278","8","86.355","94.966","87.536","34.17","0","Onix","Dionathan Marins"
"Davi","22","7","41","A","28","9","1.073","","19.608","19.608","15","1406.351","12","87.524","93.698","87.469","34.17","0","Celta","Davi Oliveira"
"Juca Bassani","23","8","102","C","36","15","2.057","","21.665","16.94","15","1408.408","6","86.161","95.18","87.341","34.17","0","Etios","Juliano Bassani"
"Diego Mariante","24","9","58","B","18","8","0.888","","22.553","20.409","15","1409.296","6","87.394","93.837","87.286","34.17","0","Celta","Diego Mariante"
"Luigi Torres","25","9","20","C","27","10","0.914","","23.467","18.742","15","1410.21","9","88.677","92.479","87.23","34.17","0","Celta","Luigi Torres"
"Levi","26","10","72","C","30","11","2.374","","25.841","21.116","15","1412.584","11","89.194","91.943","87.083","34.17","0","Gol","Michael Levi"
"Gabriel/Cris","27","11","52","C","24","8","0.755","","26.596","21.871","15","1413.339","6","89.103","92.037","87.036","34.17","0","Celta","Gabriel Vernieri/Cristofer Silveira"
"Jorginho/Gordinho","28","12","78","C","34","14","0.959","","27.555","22.83","15","1414.298","9","89.956","91.165","86.977","34.17","0","C3","Jorge Fries/Bruno Fernandes"
"Willians Pinho/Porquinho","29","13","933","C","23","7","0.596","","28.151","23.426","15","1414.894","6","89.404","91.727","86.941","34.17","0","Celta","Willians Pinho/Fabricio Coelho"
"Wierzynski/Jean","30","14","91","C","31","12","1.307","","29.458","24.733","15","1416.201","8","88.951","92.195","86.861","34.17","0","Celta","Marcelo Wierzynski/Jean Garcez"
"Gilmar/Bruno","31","10","110","B","26","9","0.647","","30.105","27.961","15","1416.848","10","89.023","92.12","86.821","34.17","0","Celta","Gilmar Barcelos/Bruno Schneiders"
"Laerton Souza/Mello","32","11","47","B","13","5","4.003","","34.108","31.964","15","1420.851","10","89.784","91.339","86.576","34.17","0","Corsa","Laerton Souza/Silverio Mello"
"Tyson","33","15","7","C","38","17","1 Volta","","1 Volta","11.843","14","1403.311","2","93.607","87.609","81.815","31.892","0","Celta","Felipe Maggioni"
"Messias","34","8","111","A","7","5","2 Voltas","","3 Voltas","3 Laps","12","1041.898","6","84.7","96.822","94.452","27.336","0","Onix","Thiago Messias"
"Cesinha","35","12","17","B","40","12","2 Voltas","","5 Voltas","5 Laps","10","923.099","10","88.5","92.664","88.84","22.78","0","Corsa","César Labrea"
"Barth","36","16","76","C","32","13","3 Voltas","","8 Voltas","8 Laps","7","684.165","4","93.011","88.17","83.906","15.946","0","Onix","Ricardo Barth"
"Bernardi´s","37","9","141","A","33","10","3 Voltas","","11 Voltas","11 Laps","4","383.319","4","90.05","91.069","85.577","9.112","0","Celta","Mario Bernardi/Thomas Bernardi"
"Fuentes/Rafael","38","10","25","A","22","8","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Onix","Eduardo Fuentes/Rafael Isehard"
"Ludwig","39","17","48","C","37","16","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Onix","Natan Ludwig"
"Beiçola","40","18","22","C","39","18","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gol","Anderson Remedios"
"Monteiro","41","19","30","C","41","19","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa","Marcelo Monteiro"
