"Event ID","Event Name","Started At","Ended At"
"189-4052-2147484141-20220602","Campeonato Gaucho de Velocidade - 2022","2022-06-02 17:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3051","Gaucho de velocidade 2a Etapa 2022","4052","Gaucho de velocifade, 2a Etapa - 2022","2.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484143","3ª Etapa Copa Classic","1073743727","2ª Bateria","Race","2022-06-05 15:00:00 UTC","2022-06-05 15:16:25 UTC","PROVISIONAL","10","https://racehero.io/events/2-et-campeonato-gaucho-de-velocidade/results/1073743727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Beto Lacombe","1","1","33","Cls FL","4","2","","","","0","10","840.764","3","81.35","100.809","97.54","22.78","0","Voyage","Roberto Lacombe"
"Cabelera","2","2","415","Cls FL","2","1","31.741","","31.741","31.741","10","872.505","4","84.646","96.883","93.991","22.78","0","Voyage","Fabio Rodrigues"
"Darcy Reck/Juliano Toschetto","3","1","19","Cls C","1","1","6.276","","38.017","0","10","878.781","1","85.004","96.475","93.32","22.78","0","Gol","Rec Tas"
"Willian Bruinelli","4","1","23","Cls B","6","2","0.165","","38.182","0","10","878.946","9","84.953","96.533","93.303","22.78","0","Uno","Bruinelli"
"Gustavo Tortelli/Dolfini","5","2","12","Cls B","5","1","0.611","","38.793","0.611","10","879.557","2","84.707","96.814","93.238","22.78","0","Uno","UNo"
"Broilo","6","2","31","Cls C","3","2","1.034","","39.827","1.81","10","880.591","2","85.732","95.656","93.128","22.78","0","Caravan","Alvaro Broilo"
"Fighera","7","3","88","Cls B","7","3","22.768","","1:02.595","24.413","10","903.359","2","88.35","92.822","90.781","22.78","0","Fusca","Moacir Fighera"
"Miranda/Ciro Rosa","8","4","138","Cls B","8","4","19.302","","1:21.897","43.715","10","922.661","10","88.167","93.014","88.882","22.78","0","Gol","Daniel Miranda/Ciro Rosa"
"Jose e Fernando Schlosser","9","3","16","Cls FL","13","5","2.991","","1:24.888","1:24.888","10","925.652","4","88.132","93.051","88.595","22.78","0","Puma","Schlosser"
"Norberto","10","5","79","Cls B","9","5","1 Volta","","1 Volta","1 Lap","9","845.414","5","89.513","91.616","87.303","20.502","0","Fusca","Norberto Correa"
"Toga","11","6","80","Cls B","10","6","4.952","","1 Volta","1 Lap","9","850.366","4","90.518","90.599","86.795","20.502","0","Gol","Togacy Ogino"
"Schumann","12","4","97","Cls FL","11","3","3.673","","1 Volta","13.275","9","854.039","4","90.363","90.754","86.421","20.502","0","Chevette","Felipe Schumann"
"Menegaro","13","3","717","Cls C","14","","6 Voltas","","7 Voltas","4.835","3","883.616","3","82.733","99.124","27.843","6.834","0","Voyage","Fabio Menegaro"
"Ze Valentini","14","5","11","Cls FL","12","4","1 Volta","","8 Voltas","8 Laps","2","214.299","2","93.838","87.393","76.536","4.556","0","Opala","Jose Antonio Valentini"
