"Event ID","Event Name","Started At","Ended At"
"189-4052-2147484141-20220602","Campeonato Gaucho de Velocidade - 2022","2022-06-02 17:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3051","Gaucho de velocidade 2a Etapa 2022","4052","Gaucho de velocifade, 2a Etapa - 2022","2.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484143","3ª Etapa Copa Classic","1073743723","1º Treino Livre","Practice","2022-06-04 13:05:00 UTC","2022-06-04 13:45:10 UTC","PROVISIONAL","18","https://racehero.io/events/2-et-campeonato-gaucho-de-velocidade/results/1073743723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Darcy Reck/Juliano Toschetto","1","1","19","Cls C","8","","","","","0","2","911.789","2","71.511","114.679","17.988","4.556","1","Gol","Rec Tas"
"Broilo","2","2","31","Cls C","3","","0.433","","0.433","25:04.948","14","2416.737","13","71.944","113.989","47.507","31.892","1","Caravan","Alvaro Broilo"
"El Presidente","3","3","39","Cls C","5","","0.855","","1.288","1 Lap","1","608.852","1","72.799","112.65","13.469","2.278","1","Uno","Cleiton Krause"
"Fighera","4","1","88","Cls B","2","","0.171","","1.459","0","4","617.029","3","72.97","112.386","53.163","9.112","1","Fusca","Moacir Fighera"
"Willian Bruinelli","5","2","23","Cls B","6","","0.493","","1.952","22:07.619","11","1944.648","7","73.463","111.632","46.388","25.058","2","Uno","Bruinelli"
"Jose e Fernando Schlosser","6","1","16","Cls FL","1","1","0.515","","2.467","0","18","1960.157","18","73.978","110.855","75.307","41.004","2","Puma","Schlosser"
"Gustavo Tortelli/Dolfini","7","3","12","Cls B","4","","0.004","","2.471","26:01.418","16","2178.447","11","73.982","110.849","60.232","36.448","2","Uno","UNo"
"Miranda/Ciro Rosa","8","4","138","Cls B","7","","0.345","","2.816","25:53.579","18","2170.608","12","74.327","110.334","68.006","41.004","2","Gol","Daniel Miranda/Ciro Rosa"
"Toga","9","5","80","Cls B","9","","9.837","","12.653","7:38.272","2","1075.301","2","84.164","97.438","15.253","4.556","1","Gol","Togacy Ogino"
"Norberto","10","6","79","Cls B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fusca","Norberto Correa"
"Cabelera","11","2","415","Cls FL","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Voyage","Fabio Rodrigues"
