"Event ID","Event Name","Started At","Ended At"
"189-4052-2147484141-20220602","Campeonato Gaucho de Velocidade - 2022","2022-06-02 17:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3051","Gaucho de velocidade 2a Etapa 2022","4052","Gaucho de velocifade, 2a Etapa - 2022","2.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484142","2ª Etapa Turismo 1.4","1073743717","Treino Classificatório","Qualifying","2022-06-05 11:55:00 UTC","2022-06-05 12:27:00 UTC","PROVISIONAL","11","https://racehero.io/events/2-et-campeonato-gaucho-de-velocidade/results/1073743717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Juca Bassani","1","1","102","C","2","1","","","","0","5","469.221","2","82.13","99.851","87.387","11.39","0","Etios","Juliano Bassani"
"Arthur","2","2","595","C","10","5","1.324","","1.324","4:02.27","6","711.491","2","83.454","98.267","69.157","13.668","0","Celta","Arthur Frantz"
"Cardoso","3","1","0","A","0","","0.046","","1.370","0","8","1943.112","8","83.5","98.213","33.764","18.224","0","Mobi","Fabiano Cardoso"
"Otavio Bresolin","4","1","37","B","14","8","0.214","","1.584","0","11","980.24","2","83.714","97.962","92.027","25.058","0","Corsa","Otavio Bresolin"
"Laerton Souza/Mello","5","2","47","B","7","3","0.304","","1.888","6 Laps","5","481.675","2","84.018","97.608","85.128","11.39","0","Corsa","Laerton Souza/Silverio Mello"
"Ike Ramos","6","2","819","A","0","","0.197","","2.085","1:48.1","9","2051.212","3","84.215","97.379","35.982","20.502","0","March","Ike Ramos"
"Jorginho/Gordinho","7","3","78","C","6","4","0.008","","2.093","1 Lap","4","393.151","2","84.223","97.37","83.437","9.112","0","C3","Jorge Fries/Bruno Fernandes"
"Schaedler/Paulo Jr","8","3","40","B","4","2","0.355","","2.448","2 Laps","9","915.633","2","84.578","96.961","80.608","20.502","0","Celta","Tiago Schaedler/Paulo Junior"
"Messias","9","3","111","A","0","","0.043","","2.491","14.161","8","1957.273","5","84.621","96.912","33.519","18.224","0","Onix","Thiago Messias"
"Nino","10","4","18","B","8","4","0.190","","2.681","1 Lap","10","977.86","2","84.811","96.695","83.865","22.78","0","Celta","Daniel Nino"
"Joao/Machao","11","4","10","A","0","","0.043","","2.724","1:40.393","9","2043.505","9","84.854","96.646","36.118","20.502","0","Onix","Joao Cardoso Cardoso Jr"
"Rodrigo Ribas","12","5","3","A","0","","0.008","","2.732","17.022","8","1960.134","2","84.862","96.637","33.47","18.224","0","Celta","Ribas"
"Guto Rotta/Choka","13","6","8","A","0","","0.240","","2.972","1:33.697","7","2036.809","7","85.102","96.364","28.184","15.946","0","Gol","Guto Rotta/Choka"
"Cavalli","14","5","74","B","25","9","0.013","","2.985","7 Laps","4","446.123","2","85.115","96.35","73.529","9.112","0","Celta","Eduardo Cavalli"
"Totti","15","4","2","C","3","2","0.184","","3.169","12.08","5","481.301","2","85.299","96.142","85.194","11.39","0","Onix","Antonella Bassani"
"Beiçola","16","5","22","C","18","10","0.096","","3.265","1 Lap","4","429.425","2","85.395","96.034","76.389","9.112","0","Gol","Anderson Remedios"
"Thiago","17","6","197","C","11","6","0.302","","3.567","7:15.478","9","904.699","2","85.697","95.695","81.582","20.502","0","Corsa","Thiago Boz"
"Diego Mariante","18","6","58","B","12","6","0.067","","3.634","4 Laps","7","730.029","2","85.764","95.621","78.635","15.946","0","Celta","Diego Mariante"
"Dionathan","19","7","514","A","0","","0.250","","3.884","3:37.59","10","2160.702","6","86.014","95.343","37.954","22.78","0","Onix","Dionathan Marins"
"Lazzari","20","7","26","B","9","5","0.116","","4.000","10.063","11","990.303","2","86.13","95.214","91.092","25.058","0","Onix","Eduardo Lazzari"
"Pisk","21","8","66","B","13","7","0.172","","4.172","3 Laps","8","828.086","2","86.302","95.024","79.227","18.224","0","Celta","Wilian Lovera"
"Alex Citron","22","9","1","B","1","1","0.049","","4.221","9 Laps","2","205.6","2","86.351","94.971","79.774","4.556","0","Ka","Alex Sandro Souza"
"Blackdriver","23","7","9","C","22","14","0.125","","4.346","7:44.844","9","934.065","2","86.476","94.833","79.017","20.502","0","Celta","Thalisson Cardoso"
"Demilson/Barba","24","10","277","B","30","","0.457","","4.803","2 Laps","9","920.233","7","86.933","94.335","80.205","20.502","0","Corsa","Demilson Andrade/Tiago Matos"
"Guilherme Pozzi","25","8","711","C","24","16","0.028","","4.831","7:33.616","9","922.837","2","86.961","94.304","79.979","20.502","0","Celta","Guilherme Pozzi Pinto"
"Fuentes/Rafael","26","8","25","A","0","","0.114","","4.945","2:14.378","9","2077.49","5","87.075","94.181","35.527","20.502","0","Onix","Eduardo Fuentes/Rafael Isehard"
