"Event ID","Event Name","Started At","Ended At"
"189-4052-2147484141-20220602","Campeonato Gaucho de Velocidade - 2022","2022-06-02 17:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3051","Gaucho de velocidade 2a Etapa 2022","4052","Gaucho de velocifade, 2a Etapa - 2022","2.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484142","2ª Etapa Turismo 1.4","1073743743","2ª Bateria","Race","2022-06-05 16:25:00 UTC","2022-06-05 16:45:00 UTC","PROVISIONAL","15","https://racehero.io/events/2-et-campeonato-gaucho-de-velocidade/results/1073743743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Cardoso","1","1","0","A","8","5","","","","0","15","1297.74","8","83.732","97.941","94.789","34.17","0","Mobi","Fabiano Cardoso"
"Messias","2","2","111","A","5","2","6.311","","6.311","6.311","15","1304.051","10","85.474","95.945","94.331","34.17","0","Onix","Thiago Messias"
"Joao/Machao","3","3","10","A","6","3","1.811","","8.122","8.122","15","1305.862","6","85.009","96.47","94.2","34.17","0","Onix","Joao Cardoso Cardoso Jr"
"Ike Ramos","4","4","819","A","7","4","3.122","","11.244","11.244","15","1308.984","13","84.74","96.776","93.975","34.17","0","March","Ike Ramos"
"Rodrigo Ribas","5","5","3","A","9","6","0.227","","11.471","11.471","15","1309.211","10","84.862","96.637","93.959","34.17","0","Celta","Ribas"
"Schaedler/Paulo Jr","6","1","40","B","1","1","12.553","","24.024","0","15","1321.764","5","86.431","94.883","93.067","34.17","0","Celta","Tiago Schaedler/Paulo Junior"
"Otavio Bresolin","7","2","37","B","2","2","1.813","","25.837","1.813","15","1323.577","5","85.884","95.487","92.939","34.17","0","Corsa","Otavio Bresolin"
"Guto Rotta/Choka","8","6","8","A","3","1","4.446","","30.283","30.283","15","1328.023","7","85.791","95.59","92.628","34.17","0","Gol","Guto Rotta/Choka"
"Nino","9","3","18","B","14","5","1.348","","31.631","7.607","15","1329.371","10","85.385","96.045","92.534","34.17","0","Celta","Daniel Nino"
"Dionathan","10","7","514","A","17","7","0.178","","31.809","31.809","15","1329.549","11","85.432","95.992","92.522","34.17","0","Onix","Dionathan Marins"
"Guilherme Pozzi","11","1","711","C","15","4","7.561","","39.370","0","15","1337.11","7","85.414","96.012","91.998","34.17","0","Celta","Guilherme Pozzi Pinto"
"Lazzari","12","4","26","B","18","6","0.134","","39.504","15.48","15","1337.244","5","86.478","94.831","91.989","34.17","0","Onix","Eduardo Lazzari"
"Laerton Souza/Mello","13","5","47","B","11","3","1.935","","41.439","17.415","15","1339.179","4","86.949","94.317","91.856","34.17","0","Corsa","Laerton Souza/Silverio Mello"
"Toco","14","2","29","C","12","3","0.446","","41.885","2.515","15","1339.625","6","86.762","94.521","91.826","34.17","0","Corsa","Ademar Disconsi"
"Pisk","15","6","66","B","21","7","2.621","","44.506","20.482","15","1342.246","8","87.281","93.959","91.646","34.17","0","Celta","Wilian Lovera"
"Thiago","16","3","197","C","19","6","0.404","","44.910","5.54","15","1342.65","10","87.278","93.962","91.619","34.17","0","Corsa","Thiago Boz"
"Cavalli","17","7","74","B","13","4","0.103","","45.013","20.989","15","1342.753","6","87.665","93.547","91.612","34.17","0","Celta","Eduardo Cavalli"
"Diego Mariante","18","8","58","B","22","8","0.611","","45.624","21.6","15","1343.364","10","86.543","94.76","91.57","34.17","0","Celta","Diego Mariante"
"Arthur","19","4","595","C","31","12","9.504","","55.128","15.758","15","1352.868","12","87.383","93.849","90.927","34.17","0","Celta","Arthur Frantz"
"Blackdriver","20","5","9","C","20","7","1.478","","56.606","17.236","15","1354.346","13","87.1","94.154","90.828","34.17","0","Celta","Thalisson Cardoso"
"Totti","21","6","2","C","40","19","3.636","","1:00.242","20.872","15","1357.982","6","86.516","94.789","90.584","34.17","0","Onix","Antonella Bassani"
"Fuentes/Rafael","22","8","25","A","39","10","8.207","","1:08.449","1:08.449","15","1366.189","8","87.739","93.468","90.04","34.17","0","Onix","Eduardo Fuentes/Rafael Isehard"
"Willians Pinho/Porquinho","23","7","933","C","27","9","2.741","","1:11.190","31.82","15","1368.93","10","88.268","92.908","89.86","34.17","0","Celta","Willians Pinho/Fabricio Coelho"
"Cesinha","24","9","17","B","24","9","1.329","","1:12.519","48.495","15","1370.259","7","88.631","92.527","89.773","34.17","0","Corsa","César Labrea"
"Gabriel/Cris","25","8","52","C","25","8","0.407","","1:12.926","33.556","15","1370.666","7","87.157","94.092","89.746","34.17","0","Celta","Gabriel Vernieri/Cristofer Silveira"
"Andy Malvessi","26","9","269","C","33","14","0.407","","1:13.333","33.963","15","1371.073","13","88.255","92.922","89.72","34.17","0","Celta","Anderson Malvessi"
"Gilmar/Bruno","27","10","110","B","34","11","5.240","","1:18.573","54.549","15","1376.313","10","88.028","93.161","89.378","34.17","0","Celta","Gilmar Barcelos/Bruno Schneiders"
"Luigi Torres","28","10","20","C","38","18","0.034","","1:18.607","39.237","15","1376.347","6","88.501","92.663","89.376","34.17","0","Celta","Luigi Torres"
"Davi","29","9","41","A","28","9","2.732","","1:21.339","1:21.339","15","1379.079","8","87.937","93.258","89.199","34.17","0","Celta","Davi Oliveira"
"Demilson/Barba","30","11","277","B","41","12","1 Volta","","1 Volta","1 Lap","14","1307.566","6","89.982","91.138","87.805","31.892","0","Corsa","Demilson Andrade/Tiago Matos"
"Levi","31","11","72","C","36","16","4.063","","1 Volta","1 Lap","14","1311.629","8","88.313","92.861","87.533","31.892","0","Gol","Michael Levi"
"Wierzynski/Jean","32","12","91","C","29","10","11.052","","1 Volta","1 Lap","14","1322.681","10","89.647","91.479","86.802","31.892","0","Celta","Marcelo Wierzynski/Jean Garcez"
"Barth","33","13","76","C","37","17","1 Volta","","2 Voltas","2 Laps","13","1320.964","5","95.546","85.831","80.707","29.614","0","Onix","Ricardo Barth"
"Bernardi´s","34","10","141","A","23","8","31.341","","2 Voltas","54.565","13","1352.305","11","87.061","94.196","78.836","29.614","0","Celta","Mario Bernardi/Thomas Bernardi"
"Jorginho/Gordinho","35","14","78","C","16","5","1 Volta","","3 Voltas","3 Laps","12","1076.606","7","86.926","94.342","91.407","27.336","0","C3","Jorge Fries/Bruno Fernandes"
"Alex Citron","36","12","1","B","26","10","12.735","","3 Voltas","3 Laps","12","1089.341","10","87.762","93.444","90.339","27.336","0","Ka","Alex Sandro Souza"
"Monteiro","37","15","30","C","32","13","2 Voltas","","5 Voltas","5 Laps","10","898.602","10","85.439","95.984","91.262","22.78","0","Corsa","Marcelo Monteiro"
"Juca Bassani","38","16","102","C","4","1","3 Voltas","","8 Voltas","8 Laps","7","631.489","6","87.408","93.822","90.905","15.946","0","Etios","Juliano Bassani"
"Ludwig","39","17","48","C","30","11","1 Volta","","9 Voltas","9 Laps","6","579.751","5","90.603","90.514","84.872","13.668","0","Onix","Natan Ludwig"
"Tyson","40","18","7","C","35","15","43.655","","9 Voltas","9 Laps","6","623.406","2","98.027","83.659","78.929","13.668","0","Celta","Felipe Maggioni"
"Beiçola","41","19","22","C","10","2","2 Voltas","","11 Voltas","11 Laps","4","438.386","2","90.149","90.969","74.827","9.112","0","Gol","Anderson Remedios"
