"Event ID","Event Name","Started At","Ended At"
"189-4052-2147484141-20220602","Campeonato Gaucho de Velocidade - 2022","2022-06-02 17:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3051","Gaucho de velocidade 2a Etapa 2022","4052","Gaucho de velocifade, 2a Etapa - 2022","2.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484143","3ª Etapa Copa Classic","1073743729","3º Treino Livre","Practice","2022-06-04 19:15:00 UTC","2022-06-04 19:57:00 UTC","PROVISIONAL","20","https://racehero.io/events/2-et-campeonato-gaucho-de-velocidade/results/1073743729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Schumann","1","1","97","Cls FL","13","","","","","0","11","1347.579","11","69.181","118.541","66.941","25.058","1","Chevette","Felipe Schumann"
"Beto Lacombe","2","2","33","Cls FL","7","2","1.697","","1.697","4 Laps","7","708.288","7","70.878","115.703","81.048","15.946","2","Voyage","Roberto Lacombe"
"Fighera","3","1","88","Cls B","9","6","0.247","","1.944","0","10","850.551","3","71.125","115.301","96.417","22.78","1","Fusca","Moacir Fighera"
"Toga","4","2","80","Cls B","5","4","0.693","","2.637","0 Laps","10","824.467","10","71.818","114.189","99.468","22.78","1","Gol","Togacy Ogino"
"Norberto","5","3","79","Cls B","1","1","0.412","","3.049","0.624","10","851.175","10","72.23","113.537","96.347","22.78","1","Fusca","Norberto Correa"
"Broilo","6","1","31","Cls C","10","2","0.229","","3.278","0","15","2310.504","14","72.459","113.178","53.24","34.17","3","Caravan","Alvaro Broilo"
"Miranda/Ciro Rosa","7","4","138","Cls B","3","2","0.126","","3.404","8:38.998","14","1369.549","3","72.585","112.982","83.831","31.892","2","Gol","Daniel Miranda/Ciro Rosa"
"Darcy Reck/Juliano Toschetto","8","2","19","Cls C","8","1","0.362","","3.766","8 Laps","7","646.607","3","72.947","112.421","88.78","15.946","1","Gol","Rec Tas"
"Jose e Fernando Schlosser","9","3","16","Cls FL","2","1","0.007","","3.773","15:59.912","20","2307.491","10","72.954","112.411","71.08","45.56","2","Puma","Schlosser"
"Gustavo Tortelli/Dolfini","10","5","12","Cls B","6","5","0.128","","3.901","8:21.43","16","1351.981","16","73.082","112.214","97.052","36.448","2","Uno","UNo"
"Willian Bruinelli","11","6","23","Cls B","4","3","","","","3:04.891","2","1035.442","0","0.0","0.0","15.84","4.556","2","Uno","Bruinelli"
"El Presidente","12","3","39","Cls C","11","3","","","","13 Laps","2","424.786","0","0.0","0.0","38.611","4.556","2","Uno","Cleiton Krause"
"Ze Valentini","13","4","11","Cls FL","12","","","","","10 Laps","1","449.031","0","0.0","0.0","18.263","2.278","1","Opala","Jose Antonio Valentini"
