"Event ID","Event Name","Started At","Ended At"
"189-4052-2147484141-20220602","Campeonato Gaucho de Velocidade - 2022","2022-06-02 17:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3051","Gaucho de velocidade 2a Etapa 2022","4052","Gaucho de velocifade, 2a Etapa - 2022","2.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484142","2ª Etapa Turismo 1.4","1073743720","3º Treino Livre","Practice","2022-06-04 20:00:00 UTC","2022-06-04 20:53:57 UTC","PROVISIONAL","27","https://racehero.io/events/2-et-campeonato-gaucho-de-velocidade/results/1073743720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Cardoso","1","1","0","A","33","8","","","","0","12","1668.543","5","69.688","117.679","58.979","27.336","4","Mobi","Fabiano Cardoso"
"Ike Ramos","2","2","819","A","1","1","0.282","","0.282","21:07.34","19","2935.883","15","69.97","117.205","53.073","43.282000000000004","4","March","Ike Ramos"
"Gabriel/Cris","3","1","52","C","6","5","0.162","","0.444","0","19","2770.772","17","70.132","116.934","56.235","43.282000000000004","4","Celta","Gabriel Vernieri/Cristofer Silveira"
"Joao/Machao","4","3","10","A","41","","0.046","","0.490","20:57.067","19","2925.61","12","70.178","116.857","53.259","43.282000000000004","4","Onix","Joao Cardoso Cardoso Jr"
"Guto Rotta/Choka","5","4","8","A","30","7","0.170","","0.660","18:06.528","18","2755.071","11","70.348","116.575","53.579","41.004","6","Gol","Guto Rotta/Choka"
"Rodrigo Ribas","6","5","3","A","14","3","0.052","","0.712","-1 Laps","13","1656.117","12","70.4","116.489","64.374","29.614","4","Celta","Ribas"
"Nino","7","1","18","B","32","9","0.042","","0.754","0","5","656.139","5","70.442","116.419","62.493","11.39","2","Celta","Daniel Nino"
"Beiçola","8","2","22","C","2","1","0.016","","0.770","3:02.445","26","2953.217","26","70.458","116.393","72.2","59.228","4","Gol","Anderson Remedios"
"Guilherme Pozzi","9","3","711","C","16","9","0.160","","0.930","12 Laps","7","1815.313","6","70.618","116.129","31.623","15.946","1","Celta","Guilherme Pozzi Pinto"
"Schaedler/Paulo Jr","10","2","40","B","20","5","0.015","","0.945","35:30.79","19","2786.929","18","70.633","116.104","55.909","43.282000000000004","5","Celta","Tiago Schaedler/Paulo Junior"
"Juca Bassani","11","4","102","C","4","3","0.008","","0.953","3:11.096","23","2961.868","15","70.641","116.091","63.682","52.394","5","Etios","Juliano Bassani"
"Fuentes/Rafael","12","6","25","A","27","6","0.075","","1.028","18:08.61","17","2757.153","8","70.716","115.968","50.564","38.726","6","Onix","Eduardo Fuentes/Rafael Isehard"
"Dionathan","13","7","514","A","12","2","0.064","","1.092","18:29.301","16","2777.844","2","70.78","115.863","47.235","36.448","4","Onix","Dionathan Marins"
"Cavalli","14","3","74","B","34","","0.077","","1.169","33:01.406","15","2637.545","11","70.857","115.737","46.639","34.17","5","Celta","Eduardo Cavalli"
"Monteiro","15","5","30","C","9","7","0.053","","1.222","2:44.273","25","2935.045","23","70.91","115.651","69.852","56.95","4","Corsa","Marcelo Monteiro"
"Demilson/Barba","16","4","277","B","11","2","0.017","","1.239","16:17.23","14","1633.369","11","70.927","115.623","70.291","31.892","4","Corsa","Demilson Andrade/Tiago Matos"
"Blackdriver","17","6","9","C","32","","0.139","","1.378","2:36.286","25","2927.058","22","71.066","115.397","70.043","56.95","4","Celta","Thalisson Cardoso"
"Totti","18","7","2","C","5","4","0.072","","1.450","2:57.29","25","2948.062","20","71.138","115.28","69.544","56.95","4","Onix","Antonella Bassani"
"Diego Mariante","19","5","58","B","24","7","0.036","","1.486","37:50.21","24","2926.349","23","71.174","115.222","67.258","54.672","4","Celta","Diego Mariante"
"Ludwig","20","8","48","C","36","","0.038","","1.524","2:56.239","21","2947.011","20","71.212","115.16","58.438","47.838","4","Onix","Natan Ludwig"
"Thiago","21","9","197","C","17","10","0.057","","1.581","2:28.444","23","2919.216","21","71.269","115.068","64.613","52.394","4","Corsa","Thiago Boz"
"Otavio Bresolin","22","6","37","B","34","10","0.005","","1.586","37:55.071","24","2931.21","15","71.274","115.06","67.146","54.672","4","Corsa","Otavio Bresolin"
"Arthur","23","10","595","C","35","","0.005","","1.591","2:41.941","20","2932.713","16","71.279","115.052","55.926","45.56","3","Celta","Arthur Frantz"
"Cesinha","24","7","17","B","21","6","0.172","","1.763","37:53.929","21","2930.068","13","71.451","114.775","58.776","47.838","4","Corsa","César Labrea"
"Toco","25","11","29","C","19","11","0.124","","1.887","-2 Laps","21","2615.933","20","71.575","114.576","65.834","47.838","5","Corsa","Ademar Disconsi"
"Bernardi´s","26","8","141","A","15","4","0.124","","2.011","4:03.924","18","1912.467","10","71.699","114.378","77.185","41.004","4","Celta","Mario Bernardi/Thomas Bernardi"
"Jorginho/Gordinho","27","12","78","C","31","16","0.010","","2.021","2:21.263","22","2912.035","13","71.709","114.362","61.956","50.116","4","C3","Jorge Fries/Bruno Fernandes"
"Laerton Souza/Mello","28","8","47","B","28","8","0.065","","2.086","38:12.914","15","2949.053","15","71.774","114.259","41.712","34.17","3","Corsa","Laerton Souza/Silverio Mello"
"Levi","29","13","72","C","10","8","0.005","","2.091","2:29.898","24","2920.67","10","71.779","114.251","67.388","54.672","4","Gol","Michael Levi"
"Lazzari","30","9","26","B","8","1","0.013","","2.104","37:39.72","23","2915.859","14","71.792","114.23","64.687","52.394","4","Onix","Eduardo Lazzari"
"Alex Citron","31","10","1","B","13","3","0.041","","2.145","37:35.92","24","2912.059","16","71.833","114.165","67.588","54.672","4","Ka","Alex Sandro Souza"
"Pisk","32","11","66","B","39","","0.119","","2.264","7:23.973","7","1100.112","3","71.952","113.976","52.182","15.946","3","Celta","Wilian Lovera"
"Luigi Torres","33","14","20","C","23","13","0.533","","2.797","7 Laps","12","1523.006","10","72.485","113.138","64.615","27.336","3","Celta","Luigi Torres"
"Wierzynski/Jean","34","15","91","C","29","15","0.134","","2.931","2:46.737","21","2937.509","18","72.619","112.929","58.627","47.838","4","Celta","Marcelo Wierzynski/Jean Garcez"
"Andy Malvessi","35","16","269","C","3","2","0.002","","2.933","2:23.521","27","2914.293","26","72.621","112.926","75.978","61.506","4","Celta","Anderson Malvessi"
"Willians Pinho/Porquinho","36","17","933","C","26","14","0.073","","3.006","2:51.752","23","2942.524","21","72.694","112.813","64.101","52.394","4","Celta","Willians Pinho/Fabricio Coelho"
"Tyson","37","18","7","C","22","12","1.870","","4.876","3:09.502","23","2960.274","18","74.564","109.983","63.717","52.394","4","Celta","Felipe Maggioni"
"Davi","38","9","41","A","25","5","0.440","","5.316","7 Laps","5","636.97","5","75.004","109.338","64.374","11.39","1","Celta","Davi Oliveira"
"Gilmar/Bruno","39","12","110","B","18","4","0.274","","5.590","19:48.627","9","1844.766","7","75.278","108.94","40.009","20.502","2","Celta","Gilmar Barcelos/Bruno Schneiders"
"Barth","40","19","76","C","7","6","1.686","","7.276","2:39.004","22","2929.776","5","76.964","106.554","61.581","50.116","4","Onix","Ricardo Barth"
"Messias","41","10","111","A","39","","","","","12:11.964","7","2400.507","0","0.0","0.0","23.914","15.946","5","Onix","Thiago Messias"
