"Event ID","Event Name","Started At","Ended At"
"189-4052-2147484141-20220602","Campeonato Gaucho de Velocidade - 2022","2022-06-02 17:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3051","Gaucho de velocidade 2a Etapa 2022","4052","Gaucho de velocifade, 2a Etapa - 2022","2.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484142","2ª Etapa Turismo 1.4","1073743745","4ª Bateria","Race","2022-06-05 19:35:00 UTC","2022-06-05 19:58:26 UTC","PROVISIONAL","14","https://racehero.io/events/2-et-campeonato-gaucho-de-velocidade/results/1073743745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Cardoso","1","1","0","A","10","5","","","","0","14","1307.291","13","83.765","97.902","87.824","31.892","0","Mobi","Fabiano Cardoso"
"Ike Ramos","2","2","819","A","8","3","3.187","","3.187","3.187","14","1310.478","12","84.068","97.55","87.61","31.892","0","March","Ike Ramos"
"Lazzari","3","1","26","B","7","3","2.101","","5.288","0","14","1312.579","12","84.199","97.398","87.47","31.892","0","Onix","Eduardo Lazzari"
"Schaedler/Paulo Jr","4","2","40","B","6","2","2.682","","7.970","2.682","14","1315.261","13","84.132","97.475","87.292","31.892","0","Celta","Tiago Schaedler/Paulo Junior"
"Rodrigo Ribas","5","3","3","A","9","4","3.778","","11.748","11.748","14","1319.039","13","85.412","96.015","87.042","31.892","0","Celta","Ribas"
"Arthur","6","1","595","C","11","3","3.925","","15.673","0","14","1322.964","14","85.935","95.43","86.783","31.892","0","Celta","Arthur Frantz"
"Guto Rotta/Choka","7","4","8","A","4","1","1.994","","17.667","17.667","14","1324.958","9","86.55","94.752","86.653","31.892","0","Gol","Guto Rotta/Choka"
"Cavalli","8","3","74","B","12","4","0.746","","18.413","13.125","14","1325.704","14","86.832","94.444","86.604","31.892","0","Celta","Eduardo Cavalli"
"Toco","9","2","29","C","3","2","0.679","","19.092","3.419","14","1326.383","13","85.944","95.42","86.56","31.892","0","Corsa","Ademar Disconsi"
"Dionathan","10","5","514","A","21","6","0.512","","19.604","19.604","14","1326.895","12","86.141","95.202","86.526","31.892","0","Onix","Dionathan Marins"
"Juca Bassani","11","3","102","C","23","8","0.306","","19.910","4.237","14","1327.201","13","85.855","95.519","86.506","31.892","0","Etios","Juliano Bassani"
"Otavio Bresolin","12","4","37","B","2","1","4.990","","24.900","19.612","14","1332.191","12","86.645","94.648","86.182","31.892","0","Corsa","Otavio Bresolin"
"Thiago","13","4","197","C","14","4","0.658","","25.558","9.885","14","1332.849","4","87.344","93.891","86.14","31.892","0","Corsa","Thiago Boz"
"Pisk","14","5","66","B","13","5","1.140","","26.698","21.41","14","1333.989","12","87.384","93.848","86.066","31.892","0","Celta","Wilian Lovera"
"Blackdriver","15","5","9","C","16","5","0.164","","26.862","11.189","14","1334.153","6","87.328","93.908","86.055","31.892","0","Celta","Thalisson Cardoso"
"Demilson/Barba","16","6","277","B","20","7","0.572","","27.434","22.146","14","1334.725","13","87.228","94.016","86.019","31.892","0","Corsa","Demilson Andrade/Tiago Matos"
"Laerton Souza/Mello","17","7","47","B","32","10","0.453","","27.887","22.599","14","1335.178","11","86.72","94.566","85.989","31.892","0","Corsa","Laerton Souza/Silverio Mello"
"Diego Mariante","18","8","58","B","24","8","0.043","","27.930","22.642","14","1335.221","13","86.979","94.285","85.987","31.892","0","Celta","Diego Mariante"
"Willians Pinho/Porquinho","19","6","933","C","29","13","2.578","","30.508","14.835","14","1337.799","11","87.386","93.846","85.821","31.892","0","Celta","Willians Pinho/Fabricio Coelho"
