"Event ID","Event Name","Started At","Ended At"
"189-4052-2147484141-20220602","Campeonato Gaucho de Velocidade - 2022","2022-06-02 17:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3051","Gaucho de velocidade 2a Etapa 2022","4052","Gaucho de velocifade, 2a Etapa - 2022","2.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144","2ª Etapa CGST","1073743738","Warm-Up","Practice","2022-06-04 12:30:00 UTC","2022-06-04 13:00:03 UTC","PROVISIONAL","18","https://racehero.io/events/2-et-campeonato-gaucho-de-velocidade/results/1073743738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Paulo Sousa","1","1","7","GT","14","","","","","0","7","788.421","7","58.145","141.041","72.811","15.946","1","Porsche 914","Paulo Sousa"
"Caleffi/Biancini/Poeta","2","2","8","GT","16","","2.125","","2.125","7:11.007","13","1219.428","13","60.27","136.068","87.427","29.614","1","Lamborghine","Arthur Caleffi/Rafael Biancini/Fernando Poeta"
"Reuwsaat/Muller","3","1","28","TS","15","","0.231","","2.356","0","12","1208.944","10","60.501","135.548","81.401","27.336","2","Gol","Bernardo Reuwsaat/Marçal Muller"
" Senger/Beto/Tecchio","4","3","A17","GT","19","","0.526","","2.882","12:39.694","15","1548.115","15","61.027","134.38","79.459","34.17","2","Cruze","Andre Senger/Beto Giacomello/Telmo Tecchio"
"Marcelo/Marcelo","5","4","199","GT","8","1","0.021","","2.903","12:04.724","18","1513.145","18","61.048","134.334","97.555","41.004","2","Linea","Marcelo Lemke/Marcelo Steyer"
"Tiel Andrade/Pasquale","6","5","5","GT","13","","0.198","","3.101","8:02.6","13","1271.021","11","61.246","133.899","83.878","29.614","2","MC40","Tiel Andrade/Franco Pasquale"
"Tuca/Jorge","7","6","54","GT","17","","4.166","","7.267","9:38.303","14","1366.724","14","65.412","125.371","84.005","31.892","1","Sonic","Tuca Antoniazi/Jorge Machado"
"Luis/Kreuz","8","2","180","TS","7","2","0.362","","7.629","29.059","14","1238.003","14","65.774","124.681","92.739","31.892","2","Aldee","Joao Kreuz/Renato Kreuz"
"Niko/Bidu","9","7","118","GT","9","2","1.466","","9.095","2 Laps","5","462.18","4","67.24","121.963","88.719","11.39","1","Aldee","Nicolas Kreuz/Ricardo Kreuz"
"Thiago e Marcio Martins","10","1","53","T2","6","2","0.466","","9.561","0","14","1268.701","13","67.706","121.124","90.495","31.892","2","Gol","Thiago e Marcio Martins"
"Beto Lacombe","11","1","33","GT/TS","5","1","1.192","","10.753","0","9","1267.363","9","68.898","119.028","58.237","20.502","4","Aldee","Roberto Lacombe"
