"Event ID","Event Name","Started At","Ended At"
"189-4052-2147484141-20220602","Campeonato Gaucho de Velocidade - 2022","2022-06-02 17:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3051","Gaucho de velocidade 2a Etapa 2022","4052","Gaucho de velocifade, 2a Etapa - 2022","2.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484142","2ª Etapa Turismo 1.4","1073743742","1ª bateria","Race","2022-06-05 14:00:00 UTC","2022-06-05 14:25:35 UTC","PROVISIONAL","14","https://racehero.io/events/2-et-campeonato-gaucho-de-velocidade/results/1073743742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Cardoso","1","1","0","A","3","1","","","","0","14","1343.557","14","84.744","96.771","85.453","31.892","0","Mobi","Fabiano Cardoso"
"Ike Ramos","2","2","819","A","6","2","0.023","","0.023","0.023","14","1343.58","2","85.114","96.351","85.452","31.892","0","March","Ike Ramos"
"Joao/Machao","3","3","10","A","11","4","0.764","","0.787","0.787","14","1344.344","14","84.331","97.245","85.403","31.892","0","Onix","Joao Cardoso Cardoso Jr"
"Messias","4","4","111","A","9","3","2.721","","3.508","3.508","14","1347.065","7","85.725","95.664","85.231","31.892","0","Onix","Thiago Messias"
"Juca Bassani","5","1","102","C","1","1","1.327","","4.835","0","14","1348.392","7","86.043","95.31","85.147","31.892","0","Etios","Juliano Bassani"
"Guto Rotta/Choka","6","5","8","A","13","6","0.807","","5.642","5.642","14","1349.199","6","86.05","95.303","85.096","31.892","0","Gol","Guto Rotta/Choka"
"Laerton Souza/Mello","7","1","47","B","5","2","0.325","","5.967","0","14","1349.524","3","86.105","95.242","85.075","31.892","0","Corsa","Laerton Souza/Silverio Mello"
"Otavio Bresolin","8","2","37","B","4","1","0.819","","6.786","0.819","14","1350.343","13","86.521","94.784","85.024","31.892","0","Corsa","Otavio Bresolin"
"Schaedler/Paulo Jr","9","3","40","B","8","3","0.747","","7.533","1.566","14","1351.09","6","86.014","95.343","84.977","31.892","0","Celta","Tiago Schaedler/Paulo Junior"
"Rodrigo Ribas","10","6","3","A","12","5","0.046","","7.579","7.579","14","1351.136","7","85.216","96.235","84.974","31.892","0","Celta","Ribas"
"Beiçola","11","2","22","C","15","4","2.673","","10.252","5.417","14","1353.809","7","85.889","95.481","84.806","31.892","0","Gol","Anderson Remedios"
"Toco","12","3","29","C","26","9","1.741","","11.993","7.158","14","1355.55","12","85.014","96.464","84.697","31.892","0","Corsa","Ademar Disconsi"
"Cavalli","13","4","74","B","14","5","1.424","","13.417","7.45","14","1356.974","13","87.208","94.037","84.608","31.892","0","Celta","Eduardo Cavalli"
